id,personID,post_date,fb_link,uploader,obs_raw,det1_raw,det1_by,det2_raw,det2_by,taxonID,ts,det_final_by,confid,notes,photo1,photo2,photo3,photo4,photo5,photo6,photo7,photo8,photo9,check,photo10
446,"Eka Kurnia",2012-04-12,https://www.facebook.com/groups/131620000293527/permalink/166578890130971/,"NO ACCESS",,"Memecylon ruptile","Eka Kurnia","Syzygium acuminatissimum","Edi Nurdiansyah",,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/415029_3080867511647_2007470645_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
459,"Eka Kurnia",2012-04-12,https://www.facebook.com/groups/131620000293527/permalink/166583660130494/,"NO ACCESS",,"Sterculia cordata","Eka Kurnia",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/466230_3080901832505_1750965431_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
436,"Eka Kurnia",2012-04-18,https://www.facebook.com/groups/131620000293527/permalink/171779542944239/,"NO ACCESS","Vaccinium sp,. Salah satu penghuni Peat swamp forest ",Vaccinium,"Eka Kurnia",,,,"Fri Aug 28 21:32:12 2020",,,,/db/tables/obs/photo1/411609_3112535983339_302186410_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,0,/db/tables/obs/photo10/
439,"Eka Kurnia",2012-04-18,https://www.facebook.com/groups/131620000293527/permalink/171724949616365,"NO ACCESS",,Gluta,"Eka Kurnia",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/475060_3112229055666_981495137_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
451,"Eka Kurnia",2012-04-18,https://www.facebook.com/groups/131620000293527/permalink/171719076283619/,"NO ACCESS"," ditemukan di Peat swamp forest di Kabupaten kapuas hulu","Shorea ovata","Eka Kurnia",,,,"Fri Aug 28 21:30:04 2020",,,http://cdn1.arkive.org/media/4A/4ABC654E-3BF7-454B-AA85-08FB5B8070C3/Presentation.Large/Dark-red-meranti-herbarium-specimen.jpg,/db/tables/obs/photo1/478512_3112190854711_1347491531_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
453,"Eka Kurnia",2012-04-18,https://www.facebook.com/groups/131620000293527/permalink/171738542948339/,"NO ACCESS","Salah satu Penghuni Riparian forest di danau Sentarum.",Diospyros,"Eka Kurnia","Diospyros coriacea","Aseng Tang",,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/470760_3112308297647_326272952_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
444,"Eka Kurnia",2012-04-19,https://www.facebook.com/groups/131620000293527/permalink/172427626212764/,"NO ACCESS","Ditemukan di peat swamp forest,.Kapuas hulu,.",Baccaurea,"Eka Kurnia",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/410887_3127315192810_21961494_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
77,"Eka Kurnia",2012-04-27,https://www.facebook.com/groups/131620000293527/permalink/177344502387743/,"NO ACCESS",,Shorea,"Eka Kurnia",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/411611_3169883336987_685362366_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
437,"Eka Kurnia",2012-04-27,https://www.facebook.com/groups/131620000293527/permalink/177343262387867/,"NO ACCESS",,Gardenia,"Eka Kurnia",,,,"Fri Aug 28 21:33:52 2020",,,,/db/tables/obs/photo1/466559_3169874336762_389149564_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,0,/db/tables/obs/photo10/
425,"Eka Kurnia",2012-04-28,https://www.facebook.com/groups/131620000293527/permalink/178171372305056/,"NO ACCESS",,"Polyalthia sumatrana","Eka Kurnia",,,,"Fri Aug 28 21:34:28 2020",,,,/db/tables/obs/photo1/464215_3175838245856_1239262398_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,0,/db/tables/obs/photo10/
442,"Eka Kurnia",2012-04-28,https://www.facebook.com/groups/131620000293527/permalink/178167058972154/,"NO ACCESS",,Derris,"Eka Kurnia",,,,"Fri Aug 28 21:35:19 2020",,,,/db/tables/obs/photo1/458929_3175818045351_309814892_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,0,/db/tables/obs/photo10/
443,"Eka Kurnia",2012-04-28,https://www.facebook.com/groups/131620000293527/permalink/178176925637834/,"NO ACCESS",,Glochidion,"Eka Kurnia",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/472439_3175871646691_1044625695_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
449,"Eka Kurnia",2012-04-28,https://www.facebook.com/groups/131620000293527/permalink/178223022299891/,"NO ACCESS",,"Gomphia serrata","Eka Kurnia",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/462977_3176098892372_932406898_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
454,"Eka Kurnia",2012-04-28,https://www.facebook.com/groups/131620000293527/permalink/178184892303704/,"NO ACCESS",,Melidorum,"Eka Kurnia",Friesodielsia,"Eka Kurnia",,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/460886_3175902927473_2037362839_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
438,"Eka Kurnia",2012-04-29,https://www.facebook.com/groups/131620000293527/permalink/179471948841665/,"NO ACCESS","habitat Mixed dipterocarp forest
",Palaquium,"Eka Kurnia",,,,"Fri Aug 28 21:36:09 2020",,low,,/db/tables/obs/photo1/478442_3186351748687_2045503112_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,0,/db/tables/obs/photo10/
447,"Eka Kurnia",2012-04-29,https://www.facebook.com/groups/131620000293527/permalink/179493755506151/,"NO ACCESS",,"Xylopia ferruginea","Eka Kurnia",,,,"Fri Aug 28 21:36:46 2020",,,,/db/tables/obs/photo1/414026_3186761478930_29718843_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,0,/db/tables/obs/photo10/
462,"Eka Kurnia",2012-05-02,https://www.facebook.com/groups/131620000293527/permalink/181400788648781/,"NO ACCESS","peat swamp forest family Annacardiaceae","Gluta wallichii","Eka Kurnia",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/470058_3214105962525_1352865106_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
465,"Eka Kurnia",2012-05-02,https://www.facebook.com/groups/131620000293527/permalink/181396735315853/,"NO ACCESS","ditemukan di mixed dipterocarp forest",Artocarpus,"Eka Kurnia",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/475562_3214070201631_1062730710_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
466,"Eka Kurnia",2012-05-10,https://www.facebook.com/groups/131620000293527/permalink/187919117996948/,"NO ACCESS","banyak di temukan di sepanjang aliran sungai di type vegetasi Mixed dipterocarp","Syzygium scortechinii","Eka Kurnia",,,,"Fri Aug 28 21:30:04 2020",,,"Det using http://www.asianplant.net/Myrtaceae/Syzygium_scortechinii.htm",/db/tables/obs/photo1/475138_3262053641187_978332373_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
463,"Eka Kurnia",2012-05-13,https://www.facebook.com/groups/131620000293527/permalink/189766447812215/,"NO ACCESS","Ditemukan di Hills Mixed dipterocarp",Rubiaceae,"Eka Kurnia",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/414130_3278053001161_425692738_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
481,"Eka Kurnia",2012-06-07,https://www.facebook.com/groups/131620000293527/permalink/204959179626275/,"NO ACCESS","banyak terdapat di type habitat peat swamp forest","Barringtonia reticulata","Eka Kurnia",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/476976_3393491367048_1088497772_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
711,"Eka Kurnia",2012-06-07,https://www.facebook.com/groups/131620000293527/permalink/204963299625863/,"NO ACCESS","Menurut orang lokal akar dari tumbuhan ini di gunakan sebagai tanaman obat (Obat penambah stamina) Banyak di temukan di type habitat peat swamp forest","Fagraea volubilis","Eka Kurnia",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/459132_3393516927687_1260603388_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
468,"Eka Kurnia",2012-06-10,https://www.facebook.com/groups/131620000293527/permalink/206447199477473/,"NO ACCESS","banyak juga d temukan di type habitat peat swamp",Sterculia,"Eka Kurnia",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/470324_3403053366092_372124974_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
479,"Eka Kurnia",2012-06-10,https://www.facebook.com/groups/131620000293527/permalink/206450972810429/,"NO ACCESS","sekilas mirip buah diospyros n garcinia","Tetramerista glabra","Eka Kurnia",,,,"Fri Aug 28 21:37:22 2020",,,,/db/tables/obs/photo1/333471_3403085526896_867463691_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,0,/db/tables/obs/photo10/
710,"Eka Kurnia",2012-06-10,https://www.facebook.com/groups/131620000293527/permalink/206441142811412/,"NO ACCESS","type habitat Peat swamp forest akarnya di gunakan sebagai obat",Fragraea,"Eka Kurnia",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/471907_3402989044484_1545079854_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
478,"Eka Kurnia",2012-06-11,https://www.facebook.com/groups/131620000293527/permalink/206461892809337/,"NO ACCESS",,Dacryodes,"Eka Kurnia",,,,"Fri Aug 28 21:37:56 2020",,,,/db/tables/obs/photo1/414136_3403169969007_395478434_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,0,/db/tables/obs/photo10/
467,"Eka Kurnia",2012-06-12,https://www.facebook.com/groups/131620000293527/permalink/207520219370171/,"NO ACCESS","di temukan di sepanjang aliran sungai,.ber asosiasi dengan jenis Syzygium sp.",Pternandra,"Eka Kurnia",,,,"Fri Aug 28 21:38:31 2020",,,,/db/tables/obs/photo1/412203_3409963058830_530915702_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,0,/db/tables/obs/photo10/
482,"Eka Kurnia",2012-06-12,https://www.facebook.com/groups/131620000293527/permalink/207051462750380/,"NO ACCESS","mendominasi sepanjang aliran sungai di katingan kalteng",Syzygium,"Eka Kurnia",,,,"Fri Aug 28 21:39:15 2020",,,,/db/tables/obs/photo1/416752_3406701577295_766635173_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,0,/db/tables/obs/photo10/
477,"Eka Kurnia",2012-06-18,https://www.facebook.com/groups/131620000293527/permalink/210153952440131/,"NO ACCESS","salah satu penghuni peat swamp forest",Cratoxylum,"Eka Kurnia",,,,"Fri Aug 28 21:39:51 2020",,,,/db/tables/obs/photo1/457980_3426426990418_1588973927_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,0,/db/tables/obs/photo10/
483,"Eka Kurnia",2012-06-23,https://www.facebook.com/groups/131620000293527/permalink/212952752160251/,"NO ACCESS",,Lauraceae,"Eka Kurnia",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/323230_2857805542624_205491231_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
