id,personID,post_date,fb_link,uploader,obs_raw,det1_raw,det1_by,det2_raw,det2_by,taxonID,ts,det_final_by,confid,notes,photo1,photo2,photo3,photo4,photo5,photo6,photo7,photo8,photo9,check,photo10
2225,Maemunah,2018-01-17,https://www.facebook.com/groups/131620000293527/permalink/1455652794556901/,"NO ACCESS",,"Tetrastigma ","Mitho Rimba","Ampelocissus ","Mitho Rimba",,"Mon Oct 12 13:17:58 2020",,medium,"Masih ragu",/db/tables/obs/photo1/26840618_1820863401544900_7489779893504100036_o.jpg,/db/tables/obs/photo2/26840969_1820862468211660_8549492584875563277_o.jpg,/db/tables/obs/photo3/26841161_1820863531544887_4745235035131213781_o.jpg,/db/tables/obs/photo4/26903697_1820865214878052_6830498491946579594_n.jpg,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
2216,Maemunah,2018-01-17,https://www.facebook.com/groups/131620000293527/permalink/1455632671225580/,"NO ACCESS",,"Ficus grossularioides","Mitho Rimba",,,,"Mon Oct 12 09:27:25 2020",,medium,,/db/tables/obs/photo1/26758082_1820857444878829_1003568028250557299_o.jpg,/db/tables/obs/photo2/26758339_1820857574878816_5077681098295510074_o.jpg,/db/tables/obs/photo3/26910230_1820857641545476_3114603274613132709_o.jpg,/db/tables/obs/photo4/26952111_1820857701545470_128060420792150665_o.jpg,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
2217,Maemunah,2018-01-17,https://www.facebook.com/groups/131620000293527/permalink/1455644391224408/,"NO ACCESS",,"Ficus ","Mitho Rimba",,,,"Mon Oct 12 09:28:28 2020",,medium,,/db/tables/obs/photo1/26758719_1820860868211820_4327991540386491241_o.jpg,/db/tables/obs/photo2/26840827_1820860701545170_5723935061420308378_o.jpg,/db/tables/obs/photo3/26841076_1820860781545162_8675615786007687022_o.jpg,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
2250,Maemunah,2018-02-15,https://www.facebook.com/groups/131620000293527/permalink/1483162425139271/,"NO ACCESS",,"Horsfieldia ","Fitra Al-hani",,,,"Mon Oct 12 14:38:55 2020",,medium,,/db/tables/obs/photo1/27798163_1832776787020228_1919750007331565127_o.jpg,/db/tables/obs/photo2/27908138_1832776423686931_2849554183021096601_o.jpg,/db/tables/obs/photo3/27912456_1832776253686948_5682765727900584569_o.jpg,/db/tables/obs/photo4/27912990_1832776110353629_2971863727676264285_o.jpg,/db/tables/obs/photo5/27913361_1832776437020263_4121527430049753129_o.jpg,/db/tables/obs/photo6/27983116_1832776803686893_7145685262732518110_o.jpg,/db/tables/obs/photo7/27983377_1832776853686888_2857923539414415759_o.jpg,/db/tables/obs/photo8/27992963_1832776577020249_4903183112147252073_o.jpg,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
2249,Maemunah,2018-02-08,https://www.facebook.com/groups/131620000293527/permalink/1476740869114760/,"NO ACCESS",,"Gnetum ","Fitra Al-hani",,,,"Mon Oct 12 14:37:39 2020",,medium,,/db/tables/obs/photo1/27545034_1829909617306945_2418167543835889949_n.jpg,/db/tables/obs/photo2/27625480_1829909723973601_5744258122522140196_o.jpg,/db/tables/obs/photo3/27709382_1829909807306926_3794442838289766322_o.jpg,/db/tables/obs/photo4/27709410_1829909827306924_206816843993110538_o.jpg,/db/tables/obs/photo5/27709582_1829910077306899_7824127584719127845_o.jpg,/db/tables/obs/photo6/27747389_1829910057306901_3947120498341014133_o.jpg,/db/tables/obs/photo7/27747504_1829909890640251_60085974513817831_o.jpg,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
2239,Maemunah,2018-02-17,https://www.facebook.com/groups/131620000293527/permalink/1485373311584849/,"NO ACCESS",,"Gardenia tubifera","Andre Ronaldo",,,,"Mon Oct 12 14:22:08 2020",,medium,,/db/tables/obs/photo1/28167898_1833813853583188_3427335641390112315_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
346,Maemunah,2018-01-17,https://www.facebook.com/photo.php?fbid=1820856648212242,"NO ACCESS",,"Mangifera sp","Dar Mawan","Pouteria campechiana","Engka Rukmana",,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/26758637_1820856648212242_3562696394797732873_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
2229,Maemunah,2018-01-17,https://www.facebook.com/groups/131620000293527/permalink/1455629454559235/,"NO ACCESS",,"Pouteria campechiana","Engka Rukmana",,,,"Mon Oct 12 13:30:14 2020",,medium,,/db/tables/obs/photo1/26758637_1820856648212242_3562696394797732873_o-1.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
2147,Maemunah,2017-11-12,https://www.facebook.com/groups/131620000293527/permalink/1395290770593104/,"NO ACCESS",,"Alpinia ","Ignacio Albertini",,,,"Mon Oct 12 06:55:49 2020",,medium,,/db/tables/obs/photo1/23456365_1795255410772366_6759516131387175761_o.jpg,/db/tables/obs/photo2/23467134_1795255324105708_3897535922318400690_o.jpg,/db/tables/obs/photo3/23511124_1795255647439009_2635517840165452676_o.jpg,/db/tables/obs/photo4/23550064_1795255847438989_1012797245165819296_o.jpg,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
2242,Maemunah,2018-02-03,https://www.facebook.com/groups/131620000293527/permalink/1472330192889161/,"NO ACCESS",,"Musa ","Youbin Kho",,,,"Mon Oct 12 14:28:56 2020",,medium,,/db/tables/obs/photo1/27368390_1828035314161042_969242861275030645_o.jpg,/db/tables/obs/photo2/27503360_1828035710827669_4288480068290140093_o.jpg,/db/tables/obs/photo3/27628762_1828035650827675_3800363646510735866_o.jpg,/db/tables/obs/photo4/27629495_1828035570827683_6150404360916237995_o.jpg,/db/tables/obs/photo5/27709475_1828035890827651_509345403447347749_o.jpg,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
2245,Maemunah,2018-02-07,https://www.facebook.com/groups/131620000293527/permalink/1475691315886382/,"NO ACCESS",,"Molineria capitulata","Youbin Kho",,,,"Mon Oct 12 14:33:48 2020",,medium,,/db/tables/obs/photo1/27503816_1829497764014797_8588971557591645775_o.jpg,/db/tables/obs/photo2/27624683_1829498404014733_2867814839015273422_o.jpg,/db/tables/obs/photo3/27628602_1829497934014780_1165690958880845069_o.jpg,/db/tables/obs/photo4/27628602_1829497934014780_1165690958880845069_o.jpg,/db/tables/obs/photo5/27798314_1829498074014766_215963542819193287_o.jpg,/db/tables/obs/photo6/27907452_1829498457348061_3033621176615786558_o.jpg,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
2244,Maemunah,2018-02-07,https://www.facebook.com/groups/131620000293527/permalink/1475680892554091/,"NO ACCESS",,"Dehaasia ","Youbin Kho",,,,"Mon Oct 12 14:32:34 2020",,medium,,/db/tables/obs/photo1/27504092_1829493884015185_2136704758549079837_o.jpg,/db/tables/obs/photo2/27624834_1829493527348554_4962431300764693198_o.jpg,/db/tables/obs/photo3/27624892_1829494130681827_1250708954575279662_o.jpg,/db/tables/obs/photo4/27628590_1829493547348552_5602189759306053429_o.jpg,/db/tables/obs/photo5/27628848_1829493530681887_538100789125140888_o.jpg,/db/tables/obs/photo6/27629072_1829494157348491_5905259093534952867_o.jpg,/db/tables/obs/photo7/27629540_1829493967348510_8580699199117157957_o.jpg,/db/tables/obs/photo8/27748234_1829493924015181_3458637729527955040_o.jpg,/db/tables/obs/photo9/27907750_1829494104015163_5041728276488791296_o.jpg,,/db/tables/obs/photo10/
2237,Maemunah,2018-02-07,https://www.facebook.com/groups/131620000293527/permalink/1475676255887888/,"NO ACCESS",,"Cyrtosperma merkusii","Youbin Kho",,,,"Mon Oct 12 14:20:05 2020",,medium,,/db/tables/obs/photo1/27504049_1829491634015410_4563707179639266385_o.jpg,/db/tables/obs/photo2/27624709_1829492397348667_2669750098594691293_o.jpg,/db/tables/obs/photo3/27625289_1829492047348702_5532297719462737219_o.jpg,/db/tables/obs/photo4/27628847_1829492220682018_5165624846213312595_o.jpg,/db/tables/obs/photo5/27709944_1829492254015348_4745586362825383170_o.jpg,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
2238,Maemunah,2018-02-15,https://www.facebook.com/groups/131620000293527/permalink/1483174671804713/,"NO ACCESS",,"Cyrtosperma merkusii","Youbin Kho",,,,"Mon Oct 12 14:21:25 2020",,medium,,/db/tables/obs/photo1/27628943_1832780460353194_3206065997989787275_o.jpg,/db/tables/obs/photo2/27913444_1832780733686500_6446704394924057920_o.jpg,/db/tables/obs/photo3/27912842_1832780770353163_6472485673393379098_o.jpg,/db/tables/obs/photo4/27983304_1832780643686509_4484013623084142724_o.jpg,/db/tables/obs/photo5/27993037_1832780973686476_3973389512546805633_o.jpg,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
2234,Maemunah,2018-02-18,https://www.facebook.com/groups/131620000293527/permalink/1485833791538801/,"NO ACCESS",,"Artocarpus dadah","Yasmina Agustin",,,,"Mon Oct 12 14:14:31 2020",,medium,,/db/tables/obs/photo1/27868009_1834033496894557_2423756850747573315_n.jpg,/db/tables/obs/photo2/27972066_1834033470227893_2069639884029255055_n.jpg,/db/tables/obs/photo3/27972851_1834033536894553_4804457614327617325_n.jpg,/db/tables/obs/photo4/28168108_1834033500227890_4079871721488601927_n.jpg,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
2215,Maemunah,2018-01-17,https://www.facebook.com/groups/131620000293527/permalink/1455637001225147/,"NO ACCESS",,"Salacca affinis","Hanif Wicaksono","Eleiodoxa ","Ignacio Albertini",,"Mon Oct 12 09:26:21 2020",,medium,,/db/tables/obs/photo1/26758448_1820859008212006_7698344166264655812_o.jpg,/db/tables/obs/photo2/26758620_1820859131545327_2018326910638312009_o.jpg,/db/tables/obs/photo3/26840772_1820859068212000_8089512130035976960_o.jpg,/db/tables/obs/photo4/26910471_1820859198211987_345180924932637647_o.jpg,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
2246,Maemunah,2018-02-03,https://www.facebook.com/groups/131620000293527/permalink/1472320009556846/,"NO ACCESS",,"Canna edulis","Hari Prayogo",,,,"Mon Oct 12 14:34:54 2020",,medium,,/db/tables/obs/photo1/27459314_1828027260828514_5066106899553587952_n.jpg,/db/tables/obs/photo2/27500223_1828027554161818_8102060985531919015_o.jpg,/db/tables/obs/photo3/27503438_1828027514161822_3001300459905019070_o.jpg,/db/tables/obs/photo4/27503538_1828027364161837_417518830150284624_o.jpg,/db/tables/obs/photo5/27540806_1828027310828509_2716324104021741499_n.jpg,/db/tables/obs/photo6/27624564_1828027510828489_6524785417615091449_o.jpg,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
2240,Maemunah,2018-02-03,https://www.facebook.com/groups/131620000293527/permalink/1472343526221161/,"NO ACCESS",,"Ficus variegata",Kuatman,,,,"Mon Oct 12 14:23:59 2020",,medium,,/db/tables/obs/photo1/27356164_1828040030827237_3853581613941051021_o.jpg,/db/tables/obs/photo2/27500693_1828037717494135_703941397682997804_o.jpg,/db/tables/obs/photo3/27503364_1828039790827261_2494430796232529548_o.jpg,/db/tables/obs/photo4/27747522_1828038727494034_8248176743491321051_o.jpg,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
