id,personID,post_date,fb_link,uploader,obs_raw,det1_raw,det1_by,det2_raw,det2_by,taxonID,ts,det_final_by,confid,notes,photo1,photo2,photo3,photo4,photo5,photo6,photo7,photo8,photo9,check,photo10
369,"Geni Harefa Ais",2019-12-01,https://www.facebook.com/photo.php?fbid=726884504473711,"NO ACCESS",,"Leea sp",Ripin,,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/78750568_726884554473706_5193447408914137088_o.jpg,/db/tables/obs/photo2/70321931_726884507807044_942523280252731392_o.jpg,/db/tables/obs/photo3/78253676_726884697807025_6675112500700119040_o.jpg,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
370,"Geni Harefa Ais",2019-11-30,https://www.facebook.com/photo.php?fbid=726439437851551,"NO ACCESS",,,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/78382260_726439484518213_1907865000194605056_o.jpg,/db/tables/obs/photo2/78470827_726439444518217_3707075909145067520_o.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
371,"Geni Harefa Ais",2019-11-30,https://www.facebook.com/photo.php?fbid=726172747878220,"NO ACCESS",,,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/78855062_726172751211553_4402495246819131392_o.jpg,/db/tables/obs/photo2/77363059_726172791211549_7234789023321948160_o.jpg,/db/tables/obs/photo3/78277994_726172661211562_9181129547439931392_o.jpg,/db/tables/obs/photo4/79208041_726172707878224_8741297202380406784_o.jpg,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
383,"Geni Harefa Ais",2019-09-18,https://www.facebook.com/photo.php?fbid=670033710158791,"NO ACCESS",,,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/70421873_670033743492121_8383092063696060416_n.jpg,/db/tables/obs/photo2/70623854_670033860158776_5721522958036369408_n.jpg,/db/tables/obs/photo3/70462456_670033713492124_2402451422294573056_n.jpg,/db/tables/obs/photo4/70681638_670033773492118_2803423186727731200_n.jpg,/db/tables/obs/photo5/70676132_670033810158781_1689877379649896448_n.jpg,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
385,"Geni Harefa Ais",2019-09-18,https://www.facebook.com/photo.php?fbid=669861156842713,"NO ACCESS",,,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/70512589_669861160176046_5105195224074813440_n.jpg,/db/tables/obs/photo2/70903578_669861193509376_4540297142207512576_n.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
386,"Geni Harefa Ais",2019-09-18,https://www.facebook.com/photo.php?fbid=669861066842722,"NO ACCESS",,,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/71070512_669861096842719_8179525143740022784_n.jpg,/db/tables/obs/photo2/70638927_669861123509383_1996940783667642368_n.jpg,/db/tables/obs/photo3/70323589_669861070176055_4480768251239858176_n.jpg,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
387,"Geni Harefa Ais",2019-09-17,https://www.facebook.com/photo.php?fbid=669244116904417,"NO ACCESS",,"Capparis micracantha","Geni Harefa Ais",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/70283278_669244120237750_6614856330035331072_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
390,"Geni Harefa Ais",2019-09-16,https://www.facebook.com/photo.php?fbid=668817160280446,"NO ACCESS",,,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/70598740_668817163613779_8312767604926185472_n.jpg,/db/tables/obs/photo2/71085011_668817236947105_2949074641655693312_n.jpg,/db/tables/obs/photo3/70045413_668817190280443_8892224187112882176_n.jpg,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
393,"Geni Harefa Ais",2019-09-12,https://www.facebook.com/photo.php?fbid=665856737243155,"NO ACCESS",,,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/70665951_665856843909811_5746756260267556864_n.jpg,/db/tables/obs/photo2/70462677_665856740576488_6912740263660093440_n.jpg,/db/tables/obs/photo3/69812221_665856760576486_7489328288729399296_n.jpg,/db/tables/obs/photo4/70105111_665856787243150_4908116651083300864_n.jpg,/db/tables/obs/photo5/69875017_665856817243147_5070095681885044736_n.jpg,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
394,"Geni Harefa Ais",2019-11-24,https://www.facebook.com/photo.php?fbid=721100645052097,"NO ACCESS",,,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/77371807_721100685052093_6490677186146598912_o.jpg,/db/tables/obs/photo2/78218777_721100648385430_6597478437089181696_n.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
395,"Geni Harefa Ais",2019-11-24,https://www.facebook.com/photo.php?fbid=720941821734646,"NO ACCESS",,"Morinda corea","Geni Harefa Ais",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/78157248_720941831734645_4818625398243852288_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
396,"Geni Harefa Ais",2019-11-23,https://www.facebook.com/photo.php?fbid=10217605893157629,"NO ACCESS",,"Perciacaria chinensis","Syed Elyas",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/77157131_10217605893197630_2597762019243327488_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
397,"Geni Harefa Ais",2019-11-23,https://www.facebook.com/photo.php?fbid=720361328459362,"NO ACCESS",,,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/74229510_720361385126023_92796973203062784_o.jpg,/db/tables/obs/photo2/75032050_720361331792695_1220620875070439424_o.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
398,"Geni Harefa Ais",2019-09-09,https://www.facebook.com/photo.php?fbid=665211940640968,"NO ACCESS",,,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/69645959_665211883974307_1756620746227974144_n.jpg,/db/tables/obs/photo2/70976768_665211943974301_6876446969670139904_n.jpg,/db/tables/obs/photo3/70221451_665211920640970_6927851272867414016_n.jpg,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
399,"Geni Harefa Ais",2019-09-09,https://www.facebook.com/photo.php?fbid=665141907314638,"NO ACCESS",,,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/69835928_665141930647969_39570134993469440_n.jpg,/db/tables/obs/photo2/69793890_665141910647971_7622884269643268096_n.jpg,/db/tables/obs/photo3/70289944_665141960647966_1653764306782650368_n.jpg,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
400,"Geni Harefa Ais",2019-09-09,https://www.facebook.com/photo.php?fbid=665038137325015,"NO ACCESS",,"Buchanania sp",Ripin,,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/70388241_665038163991679_419679344894410752_n.jpg,/db/tables/obs/photo2/70009161_665038140658348_4227164017392615424_n.jpg,/db/tables/obs/photo3/69916156_665038190658343_3944899243440865280_n.jpg,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
404,"Geni Harefa Ais",2019-09-10,https://www.facebook.com/photo.php?fbid=664744874021008,"NO ACCESS",,,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/69632577_664744910687671_7129572125685317632_n.jpg,/db/tables/obs/photo2/70612635_664745010687661_9077469364994703360_n.jpg,/db/tables/obs/photo3/69719306_664744877354341_8478125250276491264_n.jpg,/db/tables/obs/photo4/70781513_664744977354331_8837454673959976960_n.jpg,/db/tables/obs/photo5/70557453_664744950687667_7986191756460818432_n.jpg,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
406,"Geni Harefa Ais",2019-09-10,https://www.facebook.com/photo.php?fbid=664425474052948,"NO ACCESS",,,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/70266895_664425507386278_7959031315288817664_n.jpg,/db/tables/obs/photo2/70359705_664425457386283_482523125980856320_n.jpg,/db/tables/obs/photo3/69753884_664425540719608_4683223517695574016_n.jpg,/db/tables/obs/photo4/69854604_664425477386281_2746830481432510464_n.jpg,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
407,"Geni Harefa Ais",2019-09-10,https://www.facebook.com/photo.php?fbid=664383707390458,"NO ACCESS",,,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/69726791_664383734057122_833703751163314176_n.jpg,/db/tables/obs/photo2/69579878_664383710723791_1280594243613622272_n.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
408,"Geni Harefa Ais",2019-09-10,https://www.facebook.com/photo.php?fbid=664383654057130,"NO ACCESS",,,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/70514171_664383680723794_2885103470308753408_n.jpg,/db/tables/obs/photo2/69745952_664383657390463_3602510098485739520_n.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
409,"Geni Harefa Ais",2019-09-09,https://www.facebook.com/photo.php?fbid=664101124085383,"NO ACCESS",,,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/69693354_664101127418716_8956164838422216704_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
410,"Geni Harefa Ais",2019-09-09,https://www.facebook.com/photo.php?fbid=664100950752067,"NO ACCESS",,,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/69391551_664101057418723_6041166621911810048_n.jpg,/db/tables/obs/photo2/70711650_664100954085400_1054800631677583360_n.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
411,"Geni Harefa Ais",2019-09-09,https://www.facebook.com/photo.php?fbid=664044100757752,"NO ACCESS",,"Anthrocepalus cadamba",Ripin,,,,"Fri Aug 28 21:29:41 2020",,,"Masih ragu",/db/tables/obs/photo1/70562770_664044150757747_5819125381168365568_n.jpg,/db/tables/obs/photo2/69950041_664044224091073_151255072989249536_n.jpg,/db/tables/obs/photo3/69632579_664044104091085_7326640914741329920_n.jpg,/db/tables/obs/photo4/70477066_664044180757744_4115918415896510464_n.jpg,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
412,"Geni Harefa Ais",2019-09-09,https://www.facebook.com/photo.php?fbid=663899134105582,"NO ACCESS",,,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/69804433_663899230772239_6562091033306333184_n.jpg,/db/tables/obs/photo2/69770226_663899170772245_3508416882677907456_n.jpg,/db/tables/obs/photo3/69689336_663899200772242_6010169761332199424_n.jpg,/db/tables/obs/photo4/69819870_663899137438915_7803459379260293120_n.jpg,/db/tables/obs/photo5/69642182_663899307438898_7785970165056798720_n.jpg,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
413,"Geni Harefa Ais",2019-09-09,https://www.facebook.com/photo.php?fbid=663766814118814,"NO ACCESS",,"Tacca leontopetaloides","Syahruddin Fattah",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/69869517_663766817452147_2428584923901198336_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
414,"Geni Harefa Ais",2019-09-08,https://www.facebook.com/photo.php?fbid=663450124150483,"NO ACCESS",,,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/69809390_663450167483812_7349792974605123584_n.jpg,/db/tables/obs/photo2/69761448_663450127483816_3741450164502528000_n.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
415,"Geni Harefa Ais",2019-09-08,https://www.facebook.com/photo.php?fbid=663449977483831,"NO ACCESS",,,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/70235769_663450057483823_7070768362636181504_n.jpg,/db/tables/obs/photo2/69673879_663450094150486_1461364280321376256_n.jpg,/db/tables/obs/photo3/69755472_663449980817164_1906456792087396352_n.jpg,/db/tables/obs/photo4/69644160_663450010817161_2957968359284539392_n.jpg,/db/tables/obs/photo5/69844204_663449950817167_6572843342197948416_n.jpg,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
416,"Geni Harefa Ais",2019-09-08,https://www.facebook.com/photo.php?fbid=663346647494164,"NO ACCESS",,,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/69769961_663346807494148_5185425561056444416_n.jpg,/db/tables/obs/photo2/69757861_663346770827485_8491796242848808960_n.jpg,/db/tables/obs/photo3/70879192_663346650827497_4046585153974173696_n.jpg,/db/tables/obs/photo4/70343947_663346740827488_6783853973053898752_n.jpg,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
417,"Geni Harefa Ais",2019-09-08,https://www.facebook.com/photo.php?fbid=2831132930236196,"NO ACCESS",,"Adenanthera pavonina","Yudi Zulkarnain",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/69871276_2831132936902862_8807284074893803520_n.jpg,/db/tables/obs/photo2/70873682_663312150830947_7607132610229174272_n.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
418,"Geni Harefa Ais",2019-09-08,https://www.facebook.com/photo.php?fbid=663312054164290,"NO ACCESS",,,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/69649958_663312027497626_5340743350985162752_n.jpg,/db/tables/obs/photo2/68642330_663312057497623_3975478169342836736_n.jpg,/db/tables/obs/photo3/69720232_663312100830952_5354067932970221568_n.jpg,/db/tables/obs/photo4/69639756_663312124164283_8866158743558029312_n.jpg,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
