id,personID,post_date,fb_link,uploader,obs_raw,det1_raw,det1_by,det2_raw,det2_by,taxonID,ts,det_final_by,confid,notes,photo1,photo2,photo3,photo4,photo5,photo6,photo7,photo8,photo9,check,photo10
726,"Eka Kurnia",2012-07-28,https://www.facebook.com/groups/131620000293527/permalink/226933864095473/,"NO ACCESS","Diospyros sp. type habitat Peat swamp forest",Diospyros,"Eka Kurnia",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/413304_3578686396808_1814939185_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
727,"Eka Kurnia",2012-08-28,https://www.facebook.com/groups/131620000293527/permalink/236665636455629/,"NO ACCESS","Diospyros sp,. ditemukan di lowland forest",Diospyros,"Eka Kurnia",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/465665_3686656936004_913093914_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
722,"Eka Kurnia",2012-07-28,https://www.facebook.com/groups/131620000293527/permalink/226921107430082/,"NO ACCESS","banyak ditemukan di type habitat peat swamp","Diospyros areolata","Eka Kurnia",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/416135_3578585314281_1372010600_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
72,"Eka Kurnia",2012-02-22,https://www.facebook.com/groups/131620000293527/permalink/135917356530458/,"NO ACCESS",,Dipterocarpus,"Eka Kurnia",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/337576_2827756344026_1255827364_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
506,"Eka Kurnia",2013-02-13,https://www.facebook.com/groups/131620000293527/permalink/308013269320865/,"NO ACCESS"," jenis ini majemuk, agak berbulu","Dracontomelon sp","Eizi Suzuki","Parishia sp","Eka Kurnia",,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/856174_4464284336203_41829127_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
543,"Eka Kurnia",2013-02-16,https://www.facebook.com/groups/131620000293527/permalink/309917925797066/,"NO ACCESS",,"Etlingera pyramidosphaera","Bina Swasta Sitepu",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/856953_4484938012532_1998668354_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
662,"Eka Kurnia",2013-09-05,https://www.facebook.com/groups/131620000293527/permalink/400663710055820/,"NO ACCESS","Ditemukan di lowland forest, duduk daun tunggal berseling, dan tidak bergetah",Euphorbiaceae,"Arief Spectabilis",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/1274287_10200595704886062_1851660205_o.jpg,/db/tables/obs/photo2/1292319_10200595703846036_1558616817_o.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
625,"Eka Kurnia",2013-06-02,https://www.facebook.com/groups/131620000293527/permalink/357318841056974/,"NO ACCESS","Ditemukan di Lowland forest dengan jenis tanah mineral","Eurya accuminata","Eka Kurnia",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/976895_4995669340496_1832856738_o.jpg,/db/tables/obs/photo2/977475_4995669860509_616307151_o.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
647,"Eka Kurnia",2013-08-05,https://www.facebook.com/groups/131620000293527/permalink/386354678153390/,"NO ACCESS","Pohon, diameter 20 cm ditemukan di lowland forest",Fagaceae,"Randi Agusti",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/1078671_10200435258715008_1519297688_o.jpg,/db/tables/obs/photo2/1078948_10200435258675007_1419042269_o.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
732,"Eka Kurnia",2012-08-04,https://www.facebook.com/groups/131620000293527/permalink/235677946554398/,"NO ACCESS","sepertinya genus litsea?? ditemukan di lowland forest",Fagraea,"Arief Spectabilis",Garcinia,"Cam Webb",,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/616948_3675382294145_129236237_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
711,"Eka Kurnia",2012-06-07,https://www.facebook.com/groups/131620000293527/permalink/204963299625863/,"NO ACCESS","Menurut orang lokal akar dari tumbuhan ini di gunakan sebagai tanaman obat (Obat penambah stamina) Banyak di temukan di type habitat peat swamp forest","Fagraea volubilis","Eka Kurnia",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/459132_3393516927687_1260603388_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
452,"Eka Kurnia",2012-04-20,https://www.facebook.com/groups/131620000293527/permalink/172466229542237/,"NO ACCESS",,"Fordia splendidissima","Aseng Tang",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/470780_3127627880627_2045513387_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
710,"Eka Kurnia",2012-06-10,https://www.facebook.com/groups/131620000293527/permalink/206441142811412/,"NO ACCESS","type habitat Peat swamp forest akarnya di gunakan sebagai obat",Fragraea,"Eka Kurnia",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/471907_3402989044484_1545079854_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
448,"Eka Kurnia",2012-04-19,https://www.facebook.com/groups/131620000293527/permalink/172456986209828/,"NO ACCESS",,Garcinia,"Edi Nurdiansyah",Garcinia,"Randi Agusti",,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/464076_3127536918353_841120380_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
437,"Eka Kurnia",2012-04-27,https://www.facebook.com/groups/131620000293527/permalink/177343262387867/,"NO ACCESS",,Gardenia,"Eka Kurnia",,,,"Fri Aug 28 21:33:52 2020",,,,/db/tables/obs/photo1/466559_3169874336762_389149564_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,0,/db/tables/obs/photo10/
485,"Eka Kurnia",2013-01-02,https://www.facebook.com/groups/131620000293527/permalink/283811065074419/,"NO ACCESS","Ditemukan di type habitat peat swamp di kalimantan tengah,","Gardenia tubifera","Mitho Rimba","Gardenia griffithii","Hery Yanto",,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/737861_4200707106937_1570579116_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
443,"Eka Kurnia",2012-04-28,https://www.facebook.com/groups/131620000293527/permalink/178176925637834/,"NO ACCESS",,Glochidion,"Eka Kurnia",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/472439_3175871646691_1044625695_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
439,"Eka Kurnia",2012-04-18,https://www.facebook.com/groups/131620000293527/permalink/171724949616365,"NO ACCESS",,Gluta,"Eka Kurnia",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/475060_3112229055666_981495137_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
462,"Eka Kurnia",2012-05-02,https://www.facebook.com/groups/131620000293527/permalink/181400788648781/,"NO ACCESS","peat swamp forest family Annacardiaceae","Gluta wallichii","Eka Kurnia",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/470058_3214105962525_1352865106_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
449,"Eka Kurnia",2012-04-28,https://www.facebook.com/groups/131620000293527/permalink/178223022299891/,"NO ACCESS",,"Gomphia serrata","Eka Kurnia",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/462977_3176098892372_932406898_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
603,"Eka Kurnia",2013-05-13,https://www.facebook.com/groups/131620000293527/permalink/348845401904318/,"NO ACCESS","Jenis ini ditemukan di Peat forest di Kuburaya","Grenacheria amentacea","Randi Agusti",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/919203_4908414679184_1358848868_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
720,"Eka Kurnia",2012-07-20,https://www.facebook.com/groups/131620000293527/permalink/223947584394101/,"NO ACCESS",,"Gymnacranthera contracta Warb","Mjm Mujiman",,,,"Fri Aug 28 21:30:04 2020",,,"Joined with: https://www.facebook.com/groups/131620000293527/permalink/223944984394361/",/db/tables/obs/photo1/256272_3548186154321_1304325611_o-1.jpg,/db/tables/obs/photo2/614683_3548210594932_2143442564_o.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
653,"Eka Kurnia",2013-09-09,https://www.facebook.com/groups/131620000293527/permalink/402097669912424/,"NO ACCESS",,"Gynothroches axillaris","Randi Agusti",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/1265384_10200619632604240_2046685960_o.jpg,/db/tables/obs/photo2/1269995_10200619632324233_1528955270_o.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
600,"Eka Kurnia",2013-05-28,https://www.facebook.com/groups/131620000293527/permalink/355086527946872/,"NO ACCESS","Ditemukan di Lowland forest","Heritiera elata","Mitho Rimba","Heritiera sp","Randi Agusti",,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/460804_4974326246932_1788139250_o.jpg,/db/tables/obs/photo2/967182_4974326446937_1554175905_o.jpg,/db/tables/obs/photo3/980031_4974326846947_1815814532_o.jpg,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
641,"Eka Kurnia",2013-08-20,https://www.facebook.com/groups/131620000293527/permalink/393813990740792/,"NO ACCESS","Kulit batang mengelupas","Intsia palembanica","Edward Tang",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/1172792_10200511087250674_430603516_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
725,"Eka Kurnia",2012-07-02,https://www.facebook.com/groups/131620000293527/permalink/217915201664006/,"NO ACCESS","ditemukan di mixed dipterocarp forest",Knema,"Eka Kurnia",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/458594_3481838615674_1674300921_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
1482,"Eka Kurnia",2016-01-09,https://www.facebook.com/groups/131620000293527/permalink/839846902804163/,"NO ACCESS",,"Koompassia excelsa","Eka Kurnia",,,,"Mon Sep 28 07:59:47 2020",,,,/db/tables/obs/photo1/9542_10205351037606408_6723386052780336969_n.jpg,/db/tables/obs/photo2/10154979_10205351037926416_6662428982711278225_n.jpg,/db/tables/obs/photo3/12508904_10205351038046419_8332610453540341726_n.jpg,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
483,"Eka Kurnia",2012-06-23,https://www.facebook.com/groups/131620000293527/permalink/212952752160251/,"NO ACCESS",,Lauraceae,"Eka Kurnia",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/323230_2857805542624_205491231_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
652,"Eka Kurnia",2013-09-09,https://www.facebook.com/groups/131620000293527/permalink/402099086578949/,"NO ACCESS","pohon tidak bergetah, daun tunggal, berpasangan tiga",Lauraceae,"Arief Spectabilis","Ternstroemia sp","Randi Agusti",,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/1269282_10200619639044401_646946698_o.jpg,/db/tables/obs/photo2/1273710_10200619638884397_665704738_o.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
718,"Eka Kurnia",2012-07-20,https://www.facebook.com/groups/131620000293527/permalink/223942247727968/,"NO ACCESS","Lauraceae?? mohon bantuan rekan2, ditemukan di peat swamp forest, secondary forest.",Lauraceae,"Eka Kurnia","Litsea resinosa Blume","Mjm Mujiman",,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/615977_3548166433828_587207960_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
