id,personID,post_date,fb_link,uploader,obs_raw,det1_raw,det1_by,det2_raw,det2_by,taxonID,ts,det_final_by,confid,notes,photo1,photo2,photo3,photo4,photo5,photo6,photo7,photo8,photo9,check,photo10
486,"Mitho Rimba",2013-01-10,https://www.facebook.com/groups/131620000293527/permalink/287635308025328/,"NO ACCESS",,"Horsfieldia sp","Eka Kurnia",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/226604_3565699921254_299117533_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
488,"Mitho Rimba",2013-01-14,https://www.facebook.com/groups/131620000293527/permalink/289321621190030/,"NO ACCESS",,"Mezzettia parviflora","Eka Kurnia",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/580532_3579994398607_911823333_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
491,"Mitho Rimba",2013-01-17,https://www.facebook.com/groups/131620000293527/permalink/290748127714046/,"NO ACCESS",,"Medinilla sp","Djuandi Gandhi",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/734738_3595210378997_1971866060_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
494,"Mitho Rimba",2013-01-28,https://www.facebook.com/groups/131620000293527/permalink/296999933755532/,"NO ACCESS",,"Schefflera sp","Randi Agusti",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/542482_3647248679922_614751543_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
490,"Mitho Rimba",2013-01-28,https://www.facebook.com/groups/131620000293527/permalink/296989820423210/,"NO ACCESS",,"Schefflera arboricola","Eka Kurnia",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/556579_3647094876077_1224105678_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
544,"Mitho Rimba",2013-02-02,https://www.facebook.com/groups/131620000293527/permalink/301806656608193/,"NO ACCESS",,"Alphonsea javanica","Eka Kurnia",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/304709_3708098321125_711731102_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
551,"Mitho Rimba",2013-02-02,https://www.facebook.com/groups/131620000293527/permalink/301826183272907/,"NO ACCESS",,"Chrysophyllum sp","Arief Spectabilis","Xylopia sp","Eka Kurnia",,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/408534_3708224484279_1625434911_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
505,"Mitho Rimba",2013-02-02,https://www.facebook.com/groups/131620000293527/permalink/301703549951837/,"NO ACCESS",,"Stachytarpheta jamaicensis","Eizi Suzuki","Stachytarpheta indica","Eka Kurnia",,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/269367_3707210698935_1088098610_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
535,"Mitho Rimba",2013-02-03,https://www.facebook.com/groups/131620000293527/permalink/302434599878732/,"NO ACCESS","Tumbuh merambat","Uvaria sp","Eka Kurnia",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/419576_3713900066165_254068120_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
507,"Mitho Rimba",2013-02-04,https://www.facebook.com/groups/131620000293527/permalink/302776486511210/,"NO ACCESS",,"Aidia sp ","Eka Kurnia",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/529892_3717002823732_1073149483_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
529,"Mitho Rimba",2013-02-04,https://www.facebook.com/groups/131620000293527/permalink/302826563172869/,"NO ACCESS",,Sandoricum,"Eizi Suzuki","Sandoricum beccarianum","Eka Kurnia",,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/575632_3717426674328_534234125_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
549,"Mitho Rimba",2013-02-07,https://www.facebook.com/groups/131620000293527/permalink/304566932998832/,"NO ACCESS",,"Goniothalamus sp","Mitho Rimba",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/525576_3730327596843_1680964430_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
531,"Mitho Rimba",2013-02-09,https://www.facebook.com/groups/131620000293527/permalink/305914346197424/,"NO ACCESS",,Lauraceae,"Randi Agusti",Lauraceae,"Eka Kurnia",,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/529755_3740985463283_118900407_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
534,"Mitho Rimba",2013-02-10,https://www.facebook.com/groups/131620000293527/permalink/306365996152259/,"NO ACCESS",,Rubiaceae,"Eka Kurnia",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/67279_3746190633409_220389594_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
559,"Mitho Rimba",2013-02-16,https://www.facebook.com/groups/131620000293527/permalink/309907215798137/,"NO ACCESS",,"Ficus sagittata","Mitho Rimba",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/598478_3778807528811_1084630459_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
552,"Mitho Rimba",2013-02-18,https://www.facebook.com/groups/131620000293527/permalink/311117399010452/,"NO ACCESS",,"Monocarpia marginalis","Cam Webb",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/382214_3787391983417_1031194966_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
516,"Mitho Rimba",2013-02-20,https://www.facebook.com/groups/131620000293527/permalink/311767045612154/,"NO ACCESS",,"Neptunia sp","Youbin Kho",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/485300_3793769222844_1066209153_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
565,"Mitho Rimba",2013-03-05,https://www.facebook.com/groups/131620000293527/permalink/317682855020573/,"NO ACCESS","Bergetah putih","Madhuca sp","Eka Kurnia","Payena sp","Deden Girmansyah",,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/429646_3865972667885_1081429465_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
560,"Mitho Rimba",2013-03-17,https://www.facebook.com/groups/131620000293527/permalink/322981217824070/,"NO ACCESS",,"Glochidion macrostigma atau Glochidion obscurum","Randi Agusti","Breynia sp","Arief Spectabilis",,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/576098_3923670910305_63926159_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
584,"Mitho Rimba",2013-03-30,https://www.facebook.com/groups/131620000293527/permalink/329402967181895/,"NO ACCESS",,"Ardisia pachysandra","Mitho Rimba",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/539973_3968831159283_1037514584_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
590,"Mitho Rimba",2013-04-08,https://www.facebook.com/groups/131620000293527/permalink/333032196818972/,"NO ACCESS",,Annonaceae,"Randi Agusti",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/7301_4003979877979_459257892_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
591,"Mitho Rimba",2013-04-15,https://www.facebook.com/groups/131620000293527/permalink/335883296533862/,"NO ACCESS",,"Alphitonia excelsa","Eizi Suzuki",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/562580_4031446484627_1495350820_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
597,"Mitho Rimba",2013-04-17,https://www.facebook.com/groups/131620000293527/permalink/336852536436938/,"NO ACCESS","Biasa'nya banyak tumbuh merambat di tepi hutan,dau'muda rasa'nya asam..& batang tua'nya biasa'nya berduri","Embelia sp","Eka Kurnia",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/72176_4040053539798_896976671_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
585,"Mitho Rimba",2013-04-22,https://www.facebook.com/groups/131620000293527/permalink/339221109533414/,"NO ACCESS","Tumbuh merambat dan bergetah putih","Hunteria zeylanica","Arief Spectabilis",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/400703_4060234564311_788560946_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
596,"Mitho Rimba",2013-04-23,https://www.facebook.com/groups/131620000293527/permalink/339265279528997/,"NO ACCESS",,"Goniothalamus sp","Deden Girmansyah",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/65639_4060549732190_1450718227_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
620,"Mitho Rimba",2013-05-15,https://www.facebook.com/groups/131620000293527/permalink/349588698496655/,"NO ACCESS",,"Microcos sp","Eizi Suzuki",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/166016_4143043314478_605197378_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
618,"Mitho Rimba",2013-05-28,https://www.facebook.com/groups/131620000293527/permalink/355008924621299/,"NO ACCESS",,"Bauhinia purpurea","Mitho Rimba",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/983588_4187530386627_1267332595_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
883,"Mitho Rimba",2013-07-13,https://www.facebook.com/groups/131620000293527/permalink/553251144797075/,"NO ACCESS",,Shorea,"Randi Agusti",Hopea,"Mitho Rimba",,"Wed Sep 23 04:54:46 2020",,medium,,/db/tables/obs/photo1/10498012_10201186840553184_6454915291501274101_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
687,"Mitho Rimba",2013-11-12,https://www.facebook.com/groups/131620000293527/permalink/430993477022843/,"NO ACCESS",,"Conostegia sp","Eka Kurnia",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/1395419_4927807973104_1738522527_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
694,"Mitho Rimba",2013-11-14,https://www.facebook.com/groups/131620000293527/permalink/431915130264011/,"NO ACCESS",,"Canarium littorale","Eka Kurnia",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/1455005_4939221018423_1755677078_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
