id,personID,post_date,fb_link,uploader,obs_raw,det1_raw,det1_by,det2_raw,det2_by,taxonID,ts,det_final_by,confid,notes,photo1,photo2,photo3,photo4,photo5,photo6,photo7,photo8,photo9,check,photo10
2294,"Hasbullah Nst",2018-04-07,https://www.facebook.com/photo.php?fbid=1271729876292160&set=pcb.1532891170166396&type=3&theater&ifg=1,"NO ACCESS",,"Shorea uliginosa","Hasbullah Nst",,,,"Mon Oct 12 16:06:30 2020",,medium,,/db/tables/obs/photo1/30226895_1271729879625493_8909671512500338688_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
2295,"Hasbullah Nst",2018-04-07,https://www.facebook.com/photo.php?fbid=1271729902958824&set=pcb.1532891170166396&type=3&theater&ifg=1,"NO ACCESS",,"Shorea uliginosa","Hasbullah Nst",,,,"Mon Oct 12 16:07:20 2020",,medium,,/db/tables/obs/photo1/30265153_1271729906292157_3696628654600617984_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
2296,"Hasbullah Nst",2018-04-07,https://www.facebook.com/photo.php?fbid=1271729952958819&set=pcb.1532891170166396&type=3&theater&ifg=1,"NO ACCESS",,"Shorea uliginosa","Hasbullah Nst",,,,"Mon Oct 12 16:13:01 2020",,medium,,/db/tables/obs/photo1/30415188_1271729956292152_1875099399068057600_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
2334,"Hasbullah Nst",2018-05-05,https://www.facebook.com/groups/131620000293527/permalink/1561097270679119/,"NO ACCESS",,"Shorea uliginosa","Hasbullah Nst",,,,"Tue Oct 13 05:38:55 2020",,medium,,/db/tables/obs/photo1/31530590_1290016354463512_2955560634978140160_n.jpg,/db/tables/obs/photo2/31933165_1290016417796839_1231527828554514432_n.jpg,/db/tables/obs/photo3/31945121_1290016291130185_1095302190458732544_o.jpg,/db/tables/obs/photo4/31947109_1290016464463501_1012778143372541952_n.jpg,/db/tables/obs/photo5/31950021_1290016391130175_569363864307630080_n.jpg,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
2426,"Hasbullah Nst",2018-09-15,https://www.facebook.com/groups/131620000293527/permalink/1732714266850751/,"NO ACCESS",,"Shorea uliginosa","Arief Spectabilis",,,,"Tue Oct 13 08:24:19 2020",,medium,,/db/tables/obs/photo1/41815257_1414174025381077_6859106816601620480_n.jpg,/db/tables/obs/photo2/41911481_1414173985381081_2156462994391826432_n.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
2463,"Hasbullah Nst",2018-10-06,https://www.facebook.com/groups/131620000293527/permalink/1756139624508215/,"NO ACCESS",,"Syzygium ","Hasbullah Nst",,,,"Wed Oct 14 04:39:19 2020",,medium,,/db/tables/obs/photo1/43204919_1427842150680931_187546017632092160_n.jpg,/db/tables/obs/photo2/43412332_1427842184014261_1869127195503362048_n.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
2464,"Hasbullah Nst",2018-10-06,https://www.facebook.com/groups/131620000293527/permalink/1756138404508337/,"NO ACCESS",,"Syzygium ","Hasbullah Nst",,,,"Wed Oct 14 04:40:16 2020",,medium,,/db/tables/obs/photo1/43180725_1427841160681030_3423161214916624384_n.jpg,/db/tables/obs/photo2/43258909_1427841250681021_1617841032815181824_n.jpg,/db/tables/obs/photo3/43328168_1427841207347692_67692227932979200_n.jpg,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
2466,"Hasbullah Nst",2018-10-06,https://www.facebook.com/groups/131620000293527/permalink/1756137287841782/,"NO ACCESS",,Syzygium,"Hasbullah Nst",,,,"Wed Oct 14 04:42:13 2020",,medium,,/db/tables/obs/photo1/43178788_1427840727347740_7124577332123140096_n.jpg,/db/tables/obs/photo2/43260388_1427840697347743_1988100388057776128_n.jpg,/db/tables/obs/photo3/43288348_1427840764014403_6838408574633246720_n.jpg,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
2331,"Hasbullah Nst",2018-05-16,https://www.facebook.com/groups/131620000293527/permalink/1571114809677365/,"NO ACCESS",,"Ternstroemia ","Eka Kurnia","Garcinia ","Inama Ahmad",,"Tue Oct 13 05:34:17 2020",,medium,,/db/tables/obs/photo1/32699992_1296708350460979_1147239735320641536_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
2758,"Hasbullah Nst",2019-09-10,https://www.facebook.com/photo.php?fbid=1698703403594803&set=pcb.2269643259824513&type=3&theater&ifg=1,"NO ACCESS",,"Ternstroemia ","Mitho Rimba","Garcinia ","Youbin Kho",,"Thu Oct 15 08:12:02 2020",,medium,,/db/tables/obs/photo1/69841002_1698703406928136_1594641900109824000_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
2759,"Hasbullah Nst",2019-09-10,https://www.facebook.com/photo.php?fbid=1698703443594799&set=pcb.2269643259824513&type=3&theater&ifg=1,"NO ACCESS",,"Ternstroemia ","Mitho Rimba","Garcinia ","Youbin Kho",,"Thu Oct 15 08:14:45 2020",,medium,,/db/tables/obs/photo1/69710443_1698703446928132_6475978987720933376_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
2760,"Hasbullah Nst",2019-09-10,https://www.facebook.com/photo.php?fbid=1698703476928129&set=pcb.2269643259824513&type=3&theater&ifg=1,"NO ACCESS",,Ternstroemia,"Mitho Rimba","Garcinia ","Youbin Kho",,"Thu Oct 15 08:16:59 2020",,medium,,/db/tables/obs/photo1/70180871_1698703480261462_5524898092505104384_n-1.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
2761,"Hasbullah Nst",2019-09-10,https://www.facebook.com/photo.php?fbid=1698703513594792&set=pcb.2269643259824513&type=3&theater&ifg=1,"NO ACCESS",,"Ternstroemia ","Mitho Rimba","Garcinia ","Youbin Kho",,"Thu Oct 15 08:18:20 2020",,medium,,/db/tables/obs/photo1/70634682_1698703516928125_3451973822633213952_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
401,"Hasbullah Nst",2019-09-10,https://www.facebook.com/photo.php?fbid=1698703403594803,"NO ACCESS",,"Ternstroemia spp","Mitho Rimba","Ternstroemia gymnanthera","Ahmad Taufiq",,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/70180871_1698703480261462_5524898092505104384_n.jpg,/db/tables/obs/photo2/69710443_1698703446928132_6475978987720933376_n.jpg,/db/tables/obs/photo3/69841002_1698703406928136_1594641900109824000_n.jpg,/db/tables/obs/photo4/70634682_1698703516928125_3451973822633213952_n.jpg,/db/tables/obs/photo5/69754488_1698703566928120_6235538927420178432_n.jpg,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
2297,"Hasbullah Nst",2018-04-07,https://www.facebook.com/photo.php?fbid=1271729982958816&set=pcb.1532891170166396&type=3&theater&ifg=1,"NO ACCESS",,"Tetrameristra glabra","Hasbullah Nst",,,,"Mon Oct 12 16:14:01 2020",,medium,,/db/tables/obs/photo1/30226153_1271729986292149_4880801110052306944_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
2298,"Hasbullah Nst",2018-04-07,https://www.facebook.com/photo.php?fbid=1271730019625479&set=pcb.1532891170166396&type=3&theater&ifg=1,"NO ACCESS",,"Tetrameristra glabra","Hasbullah Nst",,,,"Mon Oct 12 16:15:01 2020",,medium,,/db/tables/obs/photo1/30226577_1271730022958812_656522120976662528_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
