person,id,pics,pics2,personID,post_date,fb_link,uploader,obs_raw,det1_raw,det1_by,det2_raw,det2_by,taxonID,ts,det_final_by,confid,notes,photo1,photo2,photo3,photo4,photo5,photo6,photo7,photo8,photo9,check,photo10
"Eka Kurnia",71,pics,pics2,"Eka Kurnia",2012-02-20,https://www.facebook.com/groups/131620000293527/permalink/133621200093407/,"NO ACCESS","Sekadau, West Kalimantan",Cleistanthus,"Albertus Tjiu",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/328213_2808427860826_1307211978_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
"Eka Kurnia",72,pics,pics2,"Eka Kurnia",2012-02-22,https://www.facebook.com/groups/131620000293527/permalink/135917356530458/,"NO ACCESS",,Dipterocarpus,"Eka Kurnia",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/337576_2827756344026_1255827364_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
"Ades Galingging",73,pics,pics2,"Ades Galingging",2019-12-08,https://www.facebook.com/groups/131620000293527/permalink/2451109488344555/,"NO ACCESS","Tumbuh di tanah Mineral berjarak 10 meter dari anakan sungai.. Bergetah putih","Fibraurea tinctoria","Mitho Rimba",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/79094067_250704125906771_2329176127718817792_o-1.jpg,/db/tables/obs/photo2/79753054_250704102573440_6501542903649665024_o-1.jpg,/db/tables/obs/photo3/79797467_250704115906772_2129528880816455680_o.jpg,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
"Aswan Reza",74,pics,pics2,"Aswan Reza",2019-12-09,https://www.facebook.com/groups/131620000293527/permalink/2454793034642867/,"NO ACCESS",,"Actinodaphne glomerata","Wihermanto Soekendar",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/78677312_561336091082014_7652527524034904064_n.jpg,/db/tables/obs/photo2/79421638_561336107748679_6341506512325705728_n.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
"Fitra Al-hani",75,pics,pics2,"Fitra Al-hani",2012-02-28,https://www.facebook.com/groups/131620000293527/permalink/139639306158263/,"NO ACCESS","bergetah putih dominan pada ketinggian 600-870 mdpl; ketinggian 600-870 mdpl","Mammea acuminata","Bina Swasta Sitepu",,,"Clusiaceae Mammea acuminata (Kosterm.) Kosterm.","Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/411260_2392191382561_2077347674_o.jpg,/db/tables/obs/photo2/411260_2392191422562_1345128110_o.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
"Eka Kurnia",76,pics,pics2,"Eka Kurnia",2012-03-28,https://www.facebook.com/groups/131620000293527/permalink/157596547695872/,"NO ACCESS",,Aglaia,"Eka Kurnia",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/457575_3005764794126_694134845_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
"Eka Kurnia",77,pics,pics2,"Eka Kurnia",2012-04-27,https://www.facebook.com/groups/131620000293527/permalink/177344502387743/,"NO ACCESS",,Shorea,"Eka Kurnia",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/411611_3169883336987_685362366_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
"Edi Nurdiansyah",78,pics,pics2,"Edi Nurdiansyah",2012-04-19,https://www.facebook.com/groups/131620000293527/permalink/171820669606793/,"NO ACCESS","lokasi di desa laman satong kabupaten ketapang.; Laman Satong, Kab. Ketapang","Irvingia malayana","Edi Nurdiansyah",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/466831_391747274189723_1168824286_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
"Yoga Budihandoko",79,pics,pics2,"Yoga Budihandoko",2012-04-09,https://www.facebook.com/groups/131620000293527/permalink/164747343647459/,"NO ACCESS","Nama kampungnya akar lawang, aroma kulit batang n daun sperti jamu hampir mirip kayu manis...","Cinnamomum sintoc","Eka Kurnia",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/456122_273003896120776_1608496033_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
"Deddy Deef",80,pics,pics2,"Deddy Deef",2012-04-20,https://www.facebook.com/groups/131620000293527/permalink/172623659526494/,"NO ACCESS",,Baccaurea,"Cam Webb",,,,"Fri Aug 28 21:33:16 2020",,,,/db/tables/obs/photo1/556230_136812749783517_498439218_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,0,/db/tables/obs/photo10/
"Priya Adi Suryana",222,pics,pics2,"Priya Adi Suryana",2019-12-08,https://www.facebook.com/groups/131620000293527/permalink/2452553734866797/,"NO ACCESS",,"Lavanga sarmentosa (blume kurz)","Priya Adi Suryana",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/47573295_1027619170755626_8193962629060886528_n.jpg,/db/tables/obs/photo2/47686494_1027619237422286_4994000590955610112_n.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
"Geni Harefa Ais",223,pics,pics2,"Geni Harefa Ais",2019-12-08,https://www.facebook.com/groups/131620000293527/permalink/2451936774928493/,"NO ACCESS","Semak, tinggi 60 - 120 cm, populasi sedang.; Parepare, Sulawesi Selatan; rocky coastline","Volkameria inermis L.","Owen Webb",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/79700718_733660263796135_8936854278912344064_o.jpg,/db/tables/obs/photo2/79388127_733660430462785_9128659980684099584_o.jpg,/db/tables/obs/photo3/79228118_733660353796126_7392829917005611008_o.jpg,/db/tables/obs/photo4/80124242_733660200462808_7728890032513089536_o.jpg,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
"Geni Harefa Ais",224,pics,pics2,"Geni Harefa Ais",2019-12-09,https://www.facebook.com/groups/131620000293527/permalink/2451929588262545/,"NO ACCESS","Semak, tinggi 1 - 2 meter, populasi sedang; Parepare, Sulawesi Selatan; rocky coastline","Tabernaemontana pandacaqui.","Wihermanto Soekendar","Tabernaemontana pandacaqui.","Ramadhanil Pitopang",,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/78866903_733654893796672_7007646344978366464_o.jpg,/db/tables/obs/photo2/78166499_733655030463325_4676539895747969024_o.jpg,/db/tables/obs/photo3/79392311_733655113796650_7439909875330580480_o.jpg,/db/tables/obs/photo4/79505948_733654950463333_3155270283460345856_o.jpg,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
"Umi Latifah Fathoni",225,pics,pics2,"Umi Latifah Fathoni",2012-10-21,https://www.facebook.com/groups/131620000293527/permalink/255617451227114/,"NO ACCESS",,Erythina,"Deddy Deef",,,,"Fri Aug 28 21:51:29 2020",,,"(CW: FB link updated to Permalink - was media set - linked to album 21 Oct 2012)",/db/tables/obs/photo1/46260_3930190819954_1321495169_n.jpg,/db/tables/obs/photo2/65470_3982067476838_1176775459_n.jpg,/db/tables/obs/photo3/389406_3930189859930_1924117340_n.jpg,/db/tables/obs/photo4/431653_3982067716844_1757609102_n.jpg,/db/tables/obs/photo5/66220_3982068996876_1177036875_n.jpg,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,0,/db/tables/obs/photo10/
"Djuandi Gandhi",226,pics,pics2,"Djuandi Gandhi",2012-11-28,https://www.facebook.com/photo.php?fbid=3544441788686,"NO ACCESS","Lowland forest, akar kuning",,,,,,"Fri Aug 28 21:57:37 2020",,,"(CW: link to album: https://www.facebook.com/groups/131620000293527/permalink/269747503147442/, but several species in album, so FB Link left as photo)",/db/tables/obs/photo1/561723_3544441788686_1426830421_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,0,/db/tables/obs/photo10/
"Djuandi Gandhi",227,pics,pics2,"Djuandi Gandhi",2012-11-28,https://www.facebook.com/photo.php?fbid=3544440348650,"NO ACCESS","pohon belangai",,,,,,"Fri Aug 28 21:59:34 2020",,,"Album link: https://www.facebook.com/groups/131620000293527/permalink/269747503147442/",/db/tables/obs/photo1/67872_3544440348650_1392617245_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,0,/db/tables/obs/photo10/
"Albertus Tjiu",228,pics,pics2,"Albertus Tjiu",2013-08-12,https://www.facebook.com/photo.php?fbid=10201555248953299,"NO ACCESS",Perdu,,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/1069830_10201555248953299_456756838_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
Indra,229,pics,pics2,Indra,2013-12-18,https://www.facebook.com/photo.php?fbid=794068253955533,"NO ACCESS",Perdu,,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/1493464_794068913955467_787865346_o.jpg,/db/tables/obs/photo2/1523517_794068253955533_2085572931_o.jpg,/db/tables/obs/photo3/1504258_794069543955404_1487633073_o.jpg,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
Indra,230,pics,pics2,Indra,2013-12-18,https://www.facebook.com/photo.php?fbid=794114790617546,"NO ACCESS",,,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/941512_794119283950430_1370353019_n.jpg,/db/tables/obs/photo2/1530553_794115430617482_152290707_n.jpg,/db/tables/obs/photo3/1477464_794114790617546_1926093019_n.jpg,/db/tables/obs/photo4/1515030_794118153950543_736799333_n.jpg,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
"Rehab Hati Mega Assyfa",231,pics,pics2,"Rehab Hati Mega Assyfa",2014-02-01,https://www.facebook.com/photo.php?fbid=260702907425974,"NO ACCESS",,"Cheilocostus speciosus","Eka Kurnia",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/1656391_260702907425974_1844130771_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
"Rehab Hati Mega Assyfa",232,pics,pics2,"Rehab Hati Mega Assyfa",2014-02-01,https://www.facebook.com/photo.php?fbid=260702857425979,"NO ACCESS",,"Lasianthus attenuatus","Randi Agusti",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/1536680_260702857425979_1189999030_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
"Rehab Hati Mega Assyfa",233,pics,pics2,"Rehab Hati Mega Assyfa",2014-02-01,https://www.facebook.com/photo.php?fbid=260702300759368,"NO ACCESS",,"Labisia pumila","Randi Agusti",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/1779056_260702300759368_459272179_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
"Rehab Hati Mega Assyfa",234,pics,pics2,"Rehab Hati Mega Assyfa",2014-02-01,https://www.facebook.com/photo.php?fbid=260702207426044,"NO ACCESS",,,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/1620662_260702207426044_973400047_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
"Rehab Hati Mega Assyfa",235,pics,pics2,"Rehab Hati Mega Assyfa",2014-02-01,https://www.facebook.com/photo.php?fbid=260700110759587,"NO ACCESS",,"Amischotholipe griffithii","Mitho Rimba",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/1623597_260700137426251_131810132_n.jpg,/db/tables/obs/photo2/1796650_260700110759587_1072147561_n.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
"Rehab Hati Mega Assyfa",236,pics,pics2,"Rehab Hati Mega Assyfa",2014-02-01,https://www.facebook.com/photo.php?fbid=260700004092931,"NO ACCESS",,,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/1017118_260700004092931_784342944_n.jpg,/db/tables/obs/photo2/1604665_260700034092928_842480266_n.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
"Rehab Hati Mega Assyfa",237,pics,pics2,"Rehab Hati Mega Assyfa",2014-02-01,https://www.facebook.com/photo.php?fbid=260699337426331,"NO ACCESS",,"Palaquium sericeum","Randi Agusti",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/1655954_260699337426331_630494751_n.jpg,/db/tables/obs/photo2/1014392_260699300759668_458841582_n.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
"Rehab Hati Mega Assyfa",238,pics,pics2,"Rehab Hati Mega Assyfa",2014-02-01,https://www.facebook.com/photo.php?fbid=260696694093262,"NO ACCESS",,"Fibraurea tinctoria","Deden Girmansyah",,,,"Fri Aug 28 21:29:41 2020",,,"Masih ragu",/db/tables/obs/photo1/16617_260696660759932_1085947687_n.jpg,/db/tables/obs/photo2/1510814_260696694093262_377820886_n.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
"Rehab Hati Mega Assyfa",239,pics,pics2,"Rehab Hati Mega Assyfa",2014-01-01,https://www.facebook.com/photo.php?fbid=260696320759966,"NO ACCESS",,,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/1545755_260696320759966_71973094_n.jpg,/db/tables/obs/photo2/1555282_260696290759969_1376742772_n.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
"Rehab Hati Mega Assyfa",240,pics,pics2,"Rehab Hati Mega Assyfa",2014-01-01,https://www.facebook.com/photo.php?fbid=260696217426643,"NO ACCESS",,,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/1609656_260696254093306_946298071_n.jpg,/db/tables/obs/photo2/1551459_260696217426643_599025932_n.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
"Rehab Hati Mega Assyfa",241,pics,pics2,"Rehab Hati Mega Assyfa",2014-01-01,https://www.facebook.com/photo.php?fbid=260695880760010,"NO ACCESS",,"Elatostema sp","Arief Hamidi",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/1796530_260695917426673_58033003_n.jpg,/db/tables/obs/photo2/1560592_260695880760010_1733125529_n.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
"Rehab Hati Mega Assyfa",242,pics,pics2,"Rehab Hati Mega Assyfa",2014-01-01,https://www.facebook.com/photo.php?fbid=260694534093478,"NO ACCESS",,"Donax canniiformis","Deden Girmansyah",,,,"Fri Aug 28 21:29:41 2020",,,"Masih ragu",/db/tables/obs/photo1/1554583_260694534093478_2088269259_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
"Rehab Hati Mega Assyfa",243,pics,pics2,"Rehab Hati Mega Assyfa",2014-01-01,https://www.facebook.com/photo.php?fbid=260694227426842,"NO ACCESS",,"Pycnarrhena cauliflora","Tito Kartikawati",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/1779974_260694227426842_1021251959_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
"Rehab Hati Mega Assyfa",244,pics,pics2,"Rehab Hati Mega Assyfa",2014-01-01,https://www.facebook.com/photo.php?fbid=260694030760195,"NO ACCESS",,"Uncaria longiflora","Eka Kurnia",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/1618553_260694067426858_792370222_n.jpg,/db/tables/obs/photo2/1010078_260694030760195_489247651_n.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
"Rehab Hati Mega Assyfa",245,pics,pics2,"Rehab Hati Mega Assyfa",2014-01-01,https://www.facebook.com/photo.php?fbid=260693757426889,"NO ACCESS",,"Ficus uncinata","Eka Kurnia",,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/1779863_260693920760206_531129779_n.jpg,/db/tables/obs/photo2/484872_260693757426889_536633010_n.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
"Rehab Hati Mega Assyfa",246,pics,pics2,"Rehab Hati Mega Assyfa",2014-05-12,https://www.facebook.com/photo.php?fbid=294746230688308,"NO ACCESS",,,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/10341534_294746230688308_7925154762743282239_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
"Rehab Hati Mega Assyfa",247,pics,pics2,"Rehab Hati Mega Assyfa",2014-05-12,https://www.facebook.com/photo.php?fbid=294742757355322,"NO ACCESS",,"Strombosia sp","Arief Hamidi",,"Randi Agusti",,"Fri Aug 28 21:29:41 2020",,,"Masih ragu",/db/tables/obs/photo1/10298776_294742757355322_6312587961762231063_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
"Rehab Hati Mega Assyfa",248,pics,pics2,"Rehab Hati Mega Assyfa",2014-05-12,https://www.facebook.com/photo.php?fbid=294742210688710,"NO ACCESS",,,,,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10367582_294742210688710_3591741608964972293_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
"Rehab Hati Mega Assyfa",249,pics,pics2,"Rehab Hati Mega Assyfa",2014-05-12,https://www.facebook.com/photo.php?fbid=294740677355530,"NO ACCESS",,"Ziziphus elegans","Randi Agusti",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10360683_294740677355530_3695816875323206600_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
"Rehab Hati Mega Assyfa",250,pics,pics2,"Rehab Hati Mega Assyfa",2014-05-12,https://www.facebook.com/photo.php?fbid=294739597355638,"NO ACCESS",,,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/10294338_294739597355638_5211588711202461854_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
"Rehab Hati Mega Assyfa",251,pics,pics2,"Rehab Hati Mega Assyfa",2014-05-12,https://www.facebook.com/photo.php?fbid=294737980689133,"NO ACCESS",,"Daemonorops didymophylla","Randi Agusti",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/1001965_294737980689133_6327687903345567299_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
"Rehab Hati Mega Assyfa",252,pics,pics2,"Rehab Hati Mega Assyfa",2014-05-12,https://www.facebook.com/photo.php?fbid=294737124022552,"NO ACCESS",,,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/10341552_294737124022552_2837496964491352961_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
"Rehab Hati Mega Assyfa",253,pics,pics2,"Rehab Hati Mega Assyfa",2014-05-12,https://www.facebook.com/photo.php?fbid=294735057356092,"NO ACCESS",,"Bauhinia semibifida","Mitho Rimba","Bauhinia sp","Eka Kurnia",,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10277655_294735057356092_4386500317252120021_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
"Rehab Hati Mega Assyfa",254,pics,pics2,"Rehab Hati Mega Assyfa",2014-05-12,https://www.facebook.com/photo.php?fbid=294730390689892,"NO ACCESS",,"Caryota mitis","Randi Agusti",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10291256_294730390689892_6471993600543570453_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
"Biebiana Ating Andewi",255,pics,pics2,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773565032675543,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum Teriden",/db/tables/obs/photo1/10258154_773565032675543_2593404043803976659_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/