id,personID,post_date,fb_link,uploader,obs_raw,det1_raw,det1_by,det2_raw,det2_by,taxonID,ts,det_final_by,confid,notes,photo1,photo2,photo3,photo4,photo5,photo6,photo7,photo8,photo9,check,photo10
255,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773565032675543,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum Teriden",/db/tables/obs/photo1/10258154_773565032675543_2593404043803976659_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
256,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773564939342219,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum Teriden",/db/tables/obs/photo1/10295321_773564939342219_3785162402805524474_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
257,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773564869342226,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum Teriden",/db/tables/obs/photo1/10257564_773564869342226_1760139382312091641_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
258,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773564782675568,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum Teriden",/db/tables/obs/photo1/10317625_773564782675568_5627300550536099041_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
259,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773564686008911,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum Teriden",/db/tables/obs/photo1/1956930_773564686008911_2697162034999372125_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
260,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773564362675610,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum Teriden",/db/tables/obs/photo1/10353247_773564362675610_5716369187714997455_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
261,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773564039342309,"NO ACCESS","Kalimantan Barat","Shorea sp","Arief Hamidi",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10295413_773564039342309_2260875752419815185_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
262,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773563232675723,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/10355422_773563232675723_27529952034833232_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
263,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773562999342413,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/52126_773562999342413_8044539701737782060_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
264,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773562552675791,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/10353262_773562552675791_8153425663285100263_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
265,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773562059342507,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/10284892_773562059342507_1431288851085566023_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
266,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773561789342534,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/10333817_773561789342534_1619630057553061406_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
267,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773561549342558,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/10431368_773561549342558_2727598390591276567_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
268,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773560859342627,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/10284790_773560859342627_6268185316217157328_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
269,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773560762675970,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/10296459_773560762675970_5076801556165862219_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
270,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773560419342671,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/10353406_773560022676044_6023195483072962743_o.jpg,/db/tables/obs/photo2/10296385_773560419342671_3633835782018303413_o.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
271,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773560192676027,"NO ACCESS","Kalimantan Barat","Coeruleacense sp","Arief Hamidi",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10428346_773560192676027_5200995849101585934_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
272,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773559359342777,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10258019_773559359342777_5299043374205051070_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
273,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773547562677290,"NO ACCESS","Kalimantan Barat","Myristica sp","Eka Kurnia","Myristica lowiana","Randi Agusti",,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/1512260_773547562677290_2048896128003402434_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
274,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773547436010636,"NO ACCESS","Kalimantan Barat","Shorea sp","Arief Hamidi",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/1496486_773547436010636_7059109555504012976_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
275,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773547129344000,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/1795200_773547129344000_989999379404953501_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
276,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773546929344020,"NO ACCESS","Kalimantan Barat","Dyera polyphylla","Randi Agusti",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10333423_773546929344020_7941918833952223706_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
277,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773546819344031,"NO ACCESS","Kalimantan Barat","Artocarpus nitidus","Arief Hamidi",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10255534_773546819344031_4468827100390195049_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
278,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773546536010726,"NO ACCESS","Kalimantan Barat","Tristaniopsis sp","Arief Hamidi",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/1501318_773541679344545_8875180918392503009_o.jpg,/db/tables/obs/photo2/10321121_773546536010726_4113104795805568662_o.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
279,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773546179344095,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/10382118_773546349344078_8308393187793534317_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
280,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773545979344115,"NO ACCESS","Kalimantan Barat",Burseraceae,"Arief Hamidi",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10271442_773545979344115_2552693939598126654_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
281,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773545479344165,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/10382118_773545479344165_7943802566972534205_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
282,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773545066010873,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/10428367_773545066010873_6439399427681215571_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
283,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773544806010899,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/10338564_773544806010899_758936079319507209_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
284,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773544492677597,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/10296453_773544492677597_7045034151990581058_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
285,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773543966010983,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/10273153_773543966010983_7878007368283551282_o.jpg,/db/tables/obs/photo2/10344168_773543809344332_4434117612698625172_o.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
286,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773543659344347,"NO ACCESS","Kalimantan Barat","Girroniera sp",Ripin,,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10373155_773543659344347_4544645950586398884_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
287,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773543586011021,"NO ACCESS","Kalimantan Barat","Shorea sp","Arief Hamidi",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10344316_773543586011021_1866085129579772047_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
288,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773543436011036,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/1912376_773543436011036_6785232764177174681_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
289,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773543309344382,"NO ACCESS","Kalimantan Barat","Sindora sp","Arief Hamidi",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/1780964_773543309344382_3425330105430304114_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
290,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773543202677726,"NO ACCESS","Kalimantan Barat","Shorea platycarpa","Arief Hamidi","Shorea platycarpa","Eka Kurnia",,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10368893_773543202677726_7532712293151545007_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
291,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773543112677735,"NO ACCESS","Kalimantan Barat","Whiteodendron moultonianum","Randi Agusti",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10269287_773543112677735_355911084730504102_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
292,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773542986011081,"NO ACCESS","Kalimantan Barat","Shorea sp",Ripin,,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10321042_773542986011081_3072333900761996029_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
293,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773542829344430,"NO ACCESS","Kalimantan Barat","Calophyllum sp",Ripin,"Calophyllum sp","Arief Hamidi",,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10339302_773542829344430_6722704936508888198_o.jpg,/db/tables/obs/photo2/10368956_773542722677774_840783935672382784_o.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
294,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773542572677789,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10255263_773542572677789_5663168300152947243_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
295,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773542349344478,"NO ACCESS","Kalimantan Barat","Payena sp","Arief Hamidi",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10373037_773542006011179_6136725705123960257_o.jpg,/db/tables/obs/photo2/10368956_773542349344478_3880668595984392425_o.jpg,/db/tables/obs/photo3/10373022_773538842678162_3661297072571207911_o.jpg,/db/tables/obs/photo4/1556301_773539276011452_2944292157391113885_o.jpg,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
296,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773541892677857,"NO ACCESS","Kalimantan Barat",Memecylon,Ripin,,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10321718_773541892677857_7809178650490334925_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
297,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773541626011217,"NO ACCESS","Kalimantan Barat","Canarium sp",Ripin,,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10293794_773539779344735_5719934880832875380_o.jpg,/db/tables/obs/photo2/10380122_773541626011217_7276353294545682417_o.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
298,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773541479344565,"NO ACCESS","Kalimantan Barat","Shorea sp","Arief Hamidi","Shorea uliginosa",Ripin,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10333762_773541479344565_2817610622500485007_o.jpg,/db/tables/obs/photo2/10397266_773539919344721_1189410621742909415_o.jpg,/db/tables/obs/photo3/10272568_773540046011375_4426395833603153553_o.jpg,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
299,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773541322677914,"NO ACCESS","Kalimantan Barat","Antidesma sp","Arief Hamidi","Aporosa sp","Arief Hamidi",,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10256431_773541139344599_1249778565534901903_o.jpg,/db/tables/obs/photo2/10295189_773541069344606_6311789045021595992_o.jpg,/db/tables/obs/photo3/1795255_773541322677914_6083438522878963833_o.jpg,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
300,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773540882677958,"NO ACCESS","Kalimantan Barat",Burseraceae,"Arief Hamidi",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10271370_773540776011302_3589937643917206025_o.jpg,/db/tables/obs/photo2/10256704_773540882677958_2786543378428639766_o.jpg,/db/tables/obs/photo3/10295220_773540569344656_5875433409710341820_o.jpg,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
301,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773540376011342,"NO ACCESS","Kalimantan Barat","Xylopia malayana","Randi Agusti","Meiogyne sp","Arief Hamidi",,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10373091_773540376011342_5657779707219360239_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
302,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773540292678017,"NO ACCESS","Kalimantan Barat","Shorea sp","Arief Hamidi",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10380520_773540292678017_2955418059502117755_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
303,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773538592678187,"NO ACCESS","Kalimantan Barat","Calophyllum sp","Arief Hamidi",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10380003_773538592678187_4371520113905667049_o.jpg,/db/tables/obs/photo2/10428239_773537949344918_9074974516489753148_o.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/