person,id,pics,pics2,personID,post_date,fb_link,uploader,obs_raw,det1_raw,det1_by,det2_raw,det2_by,taxonID,ts,det_final_by,confid,notes,photo1,photo2,photo3,photo4,photo5,photo6,photo7,photo8,photo9,check,photo10
"Djuandi Gandhi",226,pics,pics2,"Djuandi Gandhi",2012-11-28,https://www.facebook.com/photo.php?fbid=3544441788686,"NO ACCESS","Lowland forest, akar kuning",,,,,,"Fri Aug 28 21:57:37 2020",,,"(CW: link to album: https://www.facebook.com/groups/131620000293527/permalink/269747503147442/, but several species in album, so FB Link left as photo)",/db/tables/obs/photo1/561723_3544441788686_1426830421_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,0,/db/tables/obs/photo10/
"Djuandi Gandhi",227,pics,pics2,"Djuandi Gandhi",2012-11-28,https://www.facebook.com/photo.php?fbid=3544440348650,"NO ACCESS","pohon belangai",,,,,,"Fri Aug 28 21:59:34 2020",,,"Album link: https://www.facebook.com/groups/131620000293527/permalink/269747503147442/",/db/tables/obs/photo1/67872_3544440348650_1392617245_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,0,/db/tables/obs/photo10/
"Albertus Tjiu",228,pics,pics2,"Albertus Tjiu",2013-08-12,https://www.facebook.com/photo.php?fbid=10201555248953299,"NO ACCESS",Perdu,,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/1069830_10201555248953299_456756838_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
Indra,229,pics,pics2,Indra,2013-12-18,https://www.facebook.com/photo.php?fbid=794068253955533,"NO ACCESS",Perdu,,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/1493464_794068913955467_787865346_o.jpg,/db/tables/obs/photo2/1523517_794068253955533_2085572931_o.jpg,/db/tables/obs/photo3/1504258_794069543955404_1487633073_o.jpg,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
Indra,230,pics,pics2,Indra,2013-12-18,https://www.facebook.com/photo.php?fbid=794114790617546,"NO ACCESS",,,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/941512_794119283950430_1370353019_n.jpg,/db/tables/obs/photo2/1530553_794115430617482_152290707_n.jpg,/db/tables/obs/photo3/1477464_794114790617546_1926093019_n.jpg,/db/tables/obs/photo4/1515030_794118153950543_736799333_n.jpg,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
"Rehab Hati Mega Assyfa",234,pics,pics2,"Rehab Hati Mega Assyfa",2014-02-01,https://www.facebook.com/photo.php?fbid=260702207426044,"NO ACCESS",,,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/1620662_260702207426044_973400047_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
"Rehab Hati Mega Assyfa",236,pics,pics2,"Rehab Hati Mega Assyfa",2014-02-01,https://www.facebook.com/photo.php?fbid=260700004092931,"NO ACCESS",,,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/1017118_260700004092931_784342944_n.jpg,/db/tables/obs/photo2/1604665_260700034092928_842480266_n.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
"Rehab Hati Mega Assyfa",239,pics,pics2,"Rehab Hati Mega Assyfa",2014-01-01,https://www.facebook.com/photo.php?fbid=260696320759966,"NO ACCESS",,,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/1545755_260696320759966_71973094_n.jpg,/db/tables/obs/photo2/1555282_260696290759969_1376742772_n.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
"Rehab Hati Mega Assyfa",240,pics,pics2,"Rehab Hati Mega Assyfa",2014-01-01,https://www.facebook.com/photo.php?fbid=260696217426643,"NO ACCESS",,,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/1609656_260696254093306_946298071_n.jpg,/db/tables/obs/photo2/1551459_260696217426643_599025932_n.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
"Rehab Hati Mega Assyfa",246,pics,pics2,"Rehab Hati Mega Assyfa",2014-05-12,https://www.facebook.com/photo.php?fbid=294746230688308,"NO ACCESS",,,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/10341534_294746230688308_7925154762743282239_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
"Rehab Hati Mega Assyfa",248,pics,pics2,"Rehab Hati Mega Assyfa",2014-05-12,https://www.facebook.com/photo.php?fbid=294742210688710,"NO ACCESS",,,,,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10367582_294742210688710_3591741608964972293_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
"Rehab Hati Mega Assyfa",250,pics,pics2,"Rehab Hati Mega Assyfa",2014-05-12,https://www.facebook.com/photo.php?fbid=294739597355638,"NO ACCESS",,,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/10294338_294739597355638_5211588711202461854_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
"Rehab Hati Mega Assyfa",252,pics,pics2,"Rehab Hati Mega Assyfa",2014-05-12,https://www.facebook.com/photo.php?fbid=294737124022552,"NO ACCESS",,,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/10341552_294737124022552_2837496964491352961_n.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
"Biebiana Ating Andewi",255,pics,pics2,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773565032675543,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum Teriden",/db/tables/obs/photo1/10258154_773565032675543_2593404043803976659_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
"Biebiana Ating Andewi",256,pics,pics2,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773564939342219,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum Teriden",/db/tables/obs/photo1/10295321_773564939342219_3785162402805524474_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
"Biebiana Ating Andewi",257,pics,pics2,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773564869342226,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum Teriden",/db/tables/obs/photo1/10257564_773564869342226_1760139382312091641_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
"Biebiana Ating Andewi",258,pics,pics2,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773564782675568,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum Teriden",/db/tables/obs/photo1/10317625_773564782675568_5627300550536099041_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
"Biebiana Ating Andewi",259,pics,pics2,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773564686008911,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum Teriden",/db/tables/obs/photo1/1956930_773564686008911_2697162034999372125_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
"Biebiana Ating Andewi",260,pics,pics2,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773564362675610,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum Teriden",/db/tables/obs/photo1/10353247_773564362675610_5716369187714997455_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
"Biebiana Ating Andewi",262,pics,pics2,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773563232675723,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/10355422_773563232675723_27529952034833232_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
"Biebiana Ating Andewi",263,pics,pics2,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773562999342413,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/52126_773562999342413_8044539701737782060_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
"Biebiana Ating Andewi",264,pics,pics2,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773562552675791,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/10353262_773562552675791_8153425663285100263_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
"Biebiana Ating Andewi",265,pics,pics2,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773562059342507,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/10284892_773562059342507_1431288851085566023_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
"Biebiana Ating Andewi",266,pics,pics2,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773561789342534,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/10333817_773561789342534_1619630057553061406_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
"Biebiana Ating Andewi",267,pics,pics2,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773561549342558,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/10431368_773561549342558_2727598390591276567_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
"Biebiana Ating Andewi",268,pics,pics2,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773560859342627,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/10284790_773560859342627_6268185316217157328_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
"Biebiana Ating Andewi",269,pics,pics2,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773560762675970,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/10296459_773560762675970_5076801556165862219_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
"Biebiana Ating Andewi",270,pics,pics2,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773560419342671,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/10353406_773560022676044_6023195483072962743_o.jpg,/db/tables/obs/photo2/10296385_773560419342671_3633835782018303413_o.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
"Biebiana Ating Andewi",272,pics,pics2,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773559359342777,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10258019_773559359342777_5299043374205051070_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
"Biebiana Ating Andewi",275,pics,pics2,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773547129344000,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/1795200_773547129344000_989999379404953501_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
"Biebiana Ating Andewi",279,pics,pics2,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773546179344095,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/10382118_773546349344078_8308393187793534317_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
"Biebiana Ating Andewi",281,pics,pics2,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773545479344165,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/10382118_773545479344165_7943802566972534205_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
"Biebiana Ating Andewi",282,pics,pics2,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773545066010873,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/10428367_773545066010873_6439399427681215571_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
"Biebiana Ating Andewi",283,pics,pics2,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773544806010899,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/10338564_773544806010899_758936079319507209_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
"Biebiana Ating Andewi",284,pics,pics2,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773544492677597,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/10296453_773544492677597_7045034151990581058_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
"Biebiana Ating Andewi",285,pics,pics2,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773543966010983,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/10273153_773543966010983_7878007368283551282_o.jpg,/db/tables/obs/photo2/10344168_773543809344332_4434117612698625172_o.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
"Biebiana Ating Andewi",288,pics,pics2,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773543436011036,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/1912376_773543436011036_6785232764177174681_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
"Biebiana Ating Andewi",294,pics,pics2,"Biebiana Ating Andewi",2014-05-30,https://www.facebook.com/photo.php?fbid=773542572677789,"NO ACCESS","Kalimantan Barat",,,,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/10255263_773542572677789_5663168300152947243_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
"Mochammad Fikry Pratama",311,pics,pics2,"Mochammad Fikry Pratama",2014-11-29,https://www.facebook.com/photo.php?fbid=10203191820333218,"NO ACCESS","Gunung Gede, Ketinggian 2200 mdpl, Bogor",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/10700088_10203191820333218_6647821190096683692_o.jpg,/db/tables/obs/photo2/10549221_10203191819733203_4656100822044105844_o.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
"Janiarto Pawa",325,pics,pics2,"Janiarto Pawa",2015-01-16,https://www.facebook.com/photo.php?fbid=10203615477051381,"NO ACCESS",,,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/10903803_10203615477051381_1980156599600162165_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
"Ojan Thayyeb",336,pics,pics2,"Ojan Thayyeb",2016-09-08,https://www.facebook.com/photo.php?fbid=1192868570733256,"NO ACCESS","Taman Nasional Lore Lindu, Sulawesi",,,,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/14249897_1192868570733256_4043373071731451059_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
"Ojan Thayyeb",339,pics,pics2,"Ojan Thayyeb",2016-09-08,https://www.facebook.com/photo.php?fbid=1192868470733266,"NO ACCESS","Daun berbulu dibagian atas dan bawah; Taman Nasional Lore Lindu, Sulawesi",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/14289916_1192868470733266_2823518160194085345_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
"Ojan Thayyeb",340,pics,pics2,"Ojan Thayyeb",2016-09-08,https://www.facebook.com/photo.php?fbid=1192868407399939,"NO ACCESS",,,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/14249859_1192868407399939_6141946792138305180_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
"Ojan Thayyeb",343,pics,pics2,"Ojan Thayyeb",2016-09-08,https://www.facebook.com/photo.php?fbid=1192868324066614,"NO ACCESS","Taman Nasional Lore Lindu, Sulawesi",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/14231994_1192868324066614_8675038815726100931_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
"Ojan Thayyeb",344,pics,pics2,"Ojan Thayyeb",2016-09-08,https://www.facebook.com/photo.php?fbid=1192868247399955,"NO ACCESS","Taman Nasional Lore Lindu, Sulawesi",,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/14231325_1192868247399955_2343508651190622772_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
"Ojan Thayyeb",345,pics,pics2,"Ojan Thayyeb",2016-09-08,https://www.facebook.com/photo.php?fbid=1192868254066621,"NO ACCESS","Taman Nasional Lore Lindu, Sulawesi",,,,,,"Fri Aug 28 21:29:41 2020",,,"Masih bingung",/db/tables/obs/photo1/14231344_1192868254066621_7456451372171278051_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
"Ades Galingging",348,pics,pics2,"Ades Galingging",2019-12-21,https://www.facebook.com/photo.php?fbid=253704695606714,"NO ACCESS",,,,,,,"Fri Aug 28 21:29:41 2020",,,"Belum teriden",/db/tables/obs/photo1/81326798_253704688940048_8931854700756598784_o.jpg,/db/tables/obs/photo2/80789440_253704705606713_4689797295854583808_o.jpg,/db/tables/obs/photo3/79899895_253704668940050_589416529741742080_o.jpg,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/