id,personID,post_date,fb_link,uploader,obs_raw,det1_raw,det1_by,det2_raw,det2_by,taxonID,ts,det_final_by,confid,notes,photo1,photo2,photo3,photo4,photo5,photo6,photo7,photo8,photo9,check,photo10
566,"Eka Kurnia",2013-03-22,https://www.facebook.com/groups/131620000293527/permalink/325312330924292/,"NO ACCESS","Merambat di koleksi di peat forest",Vitaceae,"Deden Girmansyah",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/892681_4673774813334_1462356349_o.jpg,/db/tables/obs/photo2/893523_4673774893336_1342039437_o.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
568,"Eka Kurnia",2013-03-30,https://www.facebook.com/groups/131620000293527/permalink/329413463847512/,"NO ACCESS","Perdu, duduk daun tunggal berseling buahnya berasa manis apakah termasuk Solanaceae","Solanum pseudocapsicum","Arief Spectabilis",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/882508_4711608039141_69523956_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
587,"Eka Kurnia",2013-04-04,https://www.facebook.com/groups/131620000293527/permalink/331472436974948/,"NO ACCESS","Dikoleksi di peat forest hasil identifikasi sementara Shorea uliginosa","Shorea platycarpa","Randi Agusti",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/906996_4733229939675_1650825809_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
586,"Eka Kurnia",2013-04-13,https://www.facebook.com/groups/131620000293527/permalink/334921389963386/,"NO ACCESS",,"Bauhinia purpurea","Djuandi Gandhi",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/904849_4769921976953_572052032_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
588,"Eka Kurnia",2013-04-13,https://www.facebook.com/groups/131620000293527/search/,"NO ACCESS",,"Cyperus sp","Eka Kurnia",,,,"Fri Aug 28 21:29:41 2020",,,,/db/tables/obs/photo1/892087_4769903616494_1373255367_o.jpg,/db/tables/obs/photo2/906923_4769903216484_1232654425_o.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,1,/db/tables/obs/photo10/
603,"Eka Kurnia",2013-05-13,https://www.facebook.com/groups/131620000293527/permalink/348845401904318/,"NO ACCESS","Jenis ini ditemukan di Peat forest di Kuburaya","Grenacheria amentacea","Randi Agusti",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/919203_4908414679184_1358848868_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
607,"Eka Kurnia",2013-05-13,https://www.facebook.com/groups/131620000293527/permalink/348844591904399/,"NO ACCESS","Ditemukan di Ryparian forest","Neonauclea sp","Randi Agusti","Myrmeconauclea sp","Mitho Rimba",,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/901088_4908376798237_36428706_o.jpg,/db/tables/obs/photo2/914208_4908372638133_2116458352_o.jpg,/db/tables/obs/photo3/965911_4908377198247_709183813_o.jpg,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
610,"Eka Kurnia",2013-05-13,https://www.facebook.com/groups/131620000293527/permalink/348897841899074/,"NO ACCESS","Ditemukan di peat forest di Kuburaya","Aporosa lucida","Randi Agusti",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/920485_4909544427427_464933466_o.jpg,/db/tables/obs/photo2/966800_4909547747510_73866873_o_%281%29.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
599,"Eka Kurnia",2013-05-28,https://www.facebook.com/groups/131620000293527/permalink/355079307947594/,"NO ACCESS",,"Tabernaemontana macrocarpa","Eka Kurnia",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/967066_4974281005801_1491175933_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
600,"Eka Kurnia",2013-05-28,https://www.facebook.com/groups/131620000293527/permalink/355086527946872/,"NO ACCESS","Ditemukan di Lowland forest","Heritiera elata","Mitho Rimba","Heritiera sp","Randi Agusti",,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/460804_4974326246932_1788139250_o.jpg,/db/tables/obs/photo2/967182_4974326446937_1554175905_o.jpg,/db/tables/obs/photo3/980031_4974326846947_1815814532_o.jpg,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
602,"Eka Kurnia",2013-05-28,https://www.facebook.com/groups/131620000293527/permalink/355008674621324/,"NO ACCESS","Di temukan di Lowland forest ","Scorodocarpus borneensis","Eka Kurnia",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/964658_4973858715244_111276339_o.jpg,/db/tables/obs/photo2/965286_4973859275258_713965874_o.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
625,"Eka Kurnia",2013-06-02,https://www.facebook.com/groups/131620000293527/permalink/357318841056974/,"NO ACCESS","Ditemukan di Lowland forest dengan jenis tanah mineral","Eurya accuminata","Eka Kurnia",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/976895_4995669340496_1832856738_o.jpg,/db/tables/obs/photo2/977475_4995669860509_616307151_o.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
469,"Eka Kurnia",2013-06-02,https://www.facebook.com/groups/131620000293527/permalink/357333304388861/,"NO ACCESS",,"Agelaea borneensis","Deden Girmansyah",,,,"Sat Aug 29 01:17:43 2020",,high,,/db/tables/obs/photo1/963904_4995761262794_1755351844_o.jpg,/db/tables/obs/photo2/980306_4995775783157_278943770_o.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,0,/db/tables/obs/photo10/
626,"Eka Kurnia",2013-06-10,https://www.facebook.com/groups/131620000293527/permalink/360927057362819/,"NO ACCESS","Cukup jelas kelenjar di atas dan di bawah daun,.ditemukan di lowland fores","Vatica sp","Eka Kurnia",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/981380_10200118944447349_514067686_o.jpg,/db/tables/obs/photo2/981790_10200118944367347_1715737537_o.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
632,"Eka Kurnia",2013-07-17,https://www.facebook.com/groups/131620000293527/permalink/378227538966104/,"NO ACCESS",,"Derris elliptica","Eka Kurnia",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/1074076_10200304821494159_1281154712_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
640,"Eka Kurnia",2013-08-05,https://www.facebook.com/groups/131620000293527/permalink/386353861486805/,"NO ACCESS","Dikoleksi di Lowland dengan jenis tanah lempung berpasir","Clerodendrum laevifolium ","Eka Kurnia",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/1120013_10200435252554854_126118492_o.jpg,/db/tables/obs/photo2/1120101_10200435252354849_1343216903_o.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
644,"Eka Kurnia",2013-08-05,https://www.facebook.com/groups/131620000293527/permalink/386351284820396/,"NO ACCESS","Dikoleksi di peralihan gambut dan kerangas","Sterculia rhoidifolia ","Randi Agusti",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/1008998_10200435231994340_909118675_o.jpg,/db/tables/obs/photo2/1096943_10200435235114418_1800074181_o.jpg,/db/tables/obs/photo3/1120114_10200435238434501_1793393328_o.jpg,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
646,"Eka Kurnia",2013-08-05,https://www.facebook.com/groups/131620000293527/permalink/386356124819912/,"NO ACCESS","Mirip buah anggur","Cayratia trifolia","Eka Kurnia",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/1097711_10200435263675132_1456455976_o.jpg,/db/tables/obs/photo2/1102412_10200435261875087_1395016172_o.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
647,"Eka Kurnia",2013-08-05,https://www.facebook.com/groups/131620000293527/permalink/386354678153390/,"NO ACCESS","Pohon, diameter 20 cm ditemukan di lowland forest",Fagaceae,"Randi Agusti",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/1078671_10200435258715008_1519297688_o.jpg,/db/tables/obs/photo2/1078948_10200435258675007_1419042269_o.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
648,"Eka Kurnia",2013-08-05,https://www.facebook.com/groups/131620000293527/permalink/386351934820331/,"NO ACCESS",,"Combretocarpus rotundatus","Eka Kurnia",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/1077543_10200435246674707_1104262161_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
641,"Eka Kurnia",2013-08-20,https://www.facebook.com/groups/131620000293527/permalink/393813990740792/,"NO ACCESS","Kulit batang mengelupas","Intsia palembanica","Edward Tang",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/1172792_10200511087250674_430603516_o.jpg,/db/tables/obs/photo2/,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
643,"Eka Kurnia",2013-08-20,https://www.facebook.com/groups/131620000293527/permalink/393812394074285/,"NO ACCESS","Jenis ini ditemukan di habitat lowland forest, pohon, majemuk menjari 3 tepi anak daun bergerigi, duduk daun berseling, berstipule, dan tidak bergetah.. kulit batang mengelupas","Bischofia sp","Deddy Deef",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/1149114_10200511064130096_1457412975_o.jpg,/db/tables/obs/photo2/1149400_10200511064730111_256769249_o.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
645,"Eka Kurnia",2013-08-22,https://www.facebook.com/groups/131620000293527/permalink/394676720654519/,"NO ACCESS","Ditemukan cukup melimpah dan sedang berbuah edible dan rasanya asam, disepanjang sungai didaerah kabupaten sanggau (Kalbar)","Baccaurea tetrandra","Eka Kurnia",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/1009696_10200520563007562_2019885925_o.jpg,/db/tables/obs/photo2/1147545_10200520563047563_1864755068_o.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
424,"Eka Kurnia",2013-08-22,https://www.facebook.com/groups/131620000293527/permalink/394847420637449/,"NO ACCESS","berasa asam dikoleksi di Lowland forest sedang berbuah di kabupaten sanggau (Kalbar); Sanggau, Kalbar; lowland forest","Sandoricum koetjape (Burm.f.) Merr","Eka Kurnia",,,"Meliaceae Sandoricum koetjape (Burm.f.) Merr","Fri Aug 28 21:30:04 2020","Cam Webb",high,,/db/tables/obs/photo1/1146142_10200523143512073_2066707691_o.jpg,/db/tables/obs/photo2/1009516_10200523155392370_1089950099_o.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
662,"Eka Kurnia",2013-09-05,https://www.facebook.com/groups/131620000293527/permalink/400663710055820/,"NO ACCESS","Ditemukan di lowland forest, duduk daun tunggal berseling, dan tidak bergetah",Euphorbiaceae,"Arief Spectabilis",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/1274287_10200595704886062_1851660205_o.jpg,/db/tables/obs/photo2/1292319_10200595703846036_1558616817_o.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
663,"Eka Kurnia",2013-09-05,https://www.facebook.com/groups/131620000293527/permalink/400661926722665/,"NO ACCESS","jenis ini saya temukan di type habitat lowland di tepian sungai kecil, daun tunggal, duduk daun seperti terpusar, dan tidak bergetah","Syzygium sp","Djuandi Gandhi",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/1237412_10200595651564729_2121588535_o.jpg,/db/tables/obs/photo2/1266593_10200595675245321_1314011365_o.jpg,/db/tables/obs/photo3/1269326_10200595644684557_980700930_o.jpg,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
650,"Eka Kurnia",2013-09-07,https://www.facebook.com/groups/131620000293527/permalink/401515186637339/,"NO ACCESS",,"Michelia sp ","Edward Tang","Dipterocarpus sp","Randi Agusti",,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/1262887_10200608213478769_1704553599_o.jpg,/db/tables/obs/photo2/1276936_10200608205878579_295869991_o.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
654,"Eka Kurnia",2013-09-07,https://www.facebook.com/groups/131620000293527/permalink/401503289971862/,"NO ACCESS",,,,,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/1270155_10200608090595697_1522138713_o.jpg,/db/tables/obs/photo2/1270405_10200608100915955_297973276_o.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
656,"Eka Kurnia",2013-09-07,https://www.facebook.com/groups/131620000293527/permalink/401501289972062/,"NO ACCESS",,"Vitex vestita","Eka Kurnia",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/1267105_10200608077035358_2134736323_o.jpg,/db/tables/obs/photo2/1273309_10200608049234663_1465018398_o.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
657,"Eka Kurnia",2013-09-08,https://www.facebook.com/groups/131620000293527/permalink/401516796637178/,"NO ACCESS",,"Macaranga gigantea","Randi Agusti",,,,"Fri Aug 28 21:30:04 2020",,,,/db/tables/obs/photo1/1073779_10200608229719175_1565693232_o.jpg,/db/tables/obs/photo2/1270880_10200608241639473_604169607_o.jpg,/db/tables/obs/photo3/,/db/tables/obs/photo4/,/db/tables/obs/photo5/,/db/tables/obs/photo6/,/db/tables/obs/photo7/,/db/tables/obs/photo8/,/db/tables/obs/photo9/,,/db/tables/obs/photo10/
